Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
639,Cisticola,Wailing,Cisticola,lais,9.1270,161,2023-03-17,2.7604,22,2022-10-01
634,Cisticola,Wing-snapping,Cisticola,ayresii,7.6531,135,2023-08-09,2.5094,20,2022-10-01
629,Cisticola,Zitting,Cisticola,juncidis,7.5397,133,2022-12-26,2.5094,20,2023-01-05
212,Coot,Red-knobbed,Fulica,cristata,9.6372,170,2023-06-23,6.5245,52,2023-12-03
50,Cormorant,Reed,Microcarbo,africanus,16.8934,298,2024-03-17,5.6462,45,2024-01-16
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,6.1791,109,2023-06-25,2.1330,17,2021-11-27
4131,Coucal,Burchell's,Centropus,burchellii,11.1111,196,2023-12-30,1.6311,13,2022-02-22
276,Courser,Burchell's,Cursorius,rufus,0.1701,3,2022-01-29,0.1255,1,2021-11-15
203,Crake,Black,Zapornia,flavirostra,1.9274,34,2023-04-22,0.6274,5,2021-07-10
216,Crane,Blue,Grus,paradisea,6.1791,109,2024-01-06,2.6349,21,2023-10-26
214,Crane,"Grey Crowned",Balearica,regulorum,13.7188,242,2024-01-02,11.1669,89,2024-01-02
621,Crombec,Long-billed,Sylvietta,rufescens,0.3968,7,2021-12-11,0.1255,1,2010-05-17
523,Crow,Cape,Corvus,capensis,54.1383,955,2023-12-18,21.4555,171,2023-11-09
522,Crow,Pied,Corvus,albus,14.5125,256,2023-12-18,10.7905,86,2023-12-03
350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,14.9093,263,2024-01-06,1.6311,13,2022-12-23
344,Cuckoo,Black,Cuculus,clamosus,19.1610,338,2023-12-18,4.7679,38,2023-10-20
340,Cuckoo,Common,Cuculus,canorus,0.0567,1,2009-02-04,0.0000,0,-
352,Cuckoo,Diederik,Chrysococcyx,caprius,7.1429,126,2023-12-30,2.2585,18,2022-10-30
348,Cuckoo,Jacobin,Clamator,jacobinus,2.1542,38,2022-12-03,0.6274,5,2022-01-19
351,Cuckoo,Klaas's,Chrysococcyx,klaas,17.4603,308,2023-12-18,2.6349,21,2023-10-20
343,Cuckoo,Red-chested,Cuculus,solitarius,31.0658,548,2024-01-06,9.2848,74,2023-10-21
127,Cuckoo-Hawk,African,Aviceda,cuculoides,0.0567,1,2020-11-06,0.0000,0,-
513,Cuckooshrike,Black,Campephaga,flava,4.2517,75,2023-03-11,1.0038,8,2021-11-13
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,35.6009,628,2023-12-18,3.6386,29,2024-01-02
52,Darter,African,Anhinga,rufa,7.0862,125,2024-03-17,2.6349,21,2021-09-27
316,Dove,"Cape Turtle",Streptopelia,capicola,50.7370,895,2024-03-17,17.8168,142,2024-01-16
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,7.8231,138,2022-10-19,2.5094,20,2022-01-31
317,Dove,Laughing,Spilopelia,senegalensis,16.0998,284,2024-03-17,7.1518,57,2023-06-23
322,Dove,Lemon,Columba,larvata,18.4807,326,2023-09-14,1.5056,12,2022-01-06
318,Dove,Namaqua,Oena,capensis,0.6803,12,2023-03-17,0.1255,1,2021-11-13
314,Dove,Red-eyed,Streptopelia,semitorquata,72.6757,1282,2024-03-17,20.3262,162,2024-01-16
940,Dove,Rock,Columba,livia,4.1950,74,2023-08-09,2.7604,22,2024-01-16
319,Dove,Tambourine,Turtur,tympanistria,7.5964,134,2022-09-22,0.6274,5,2021-11-30
518,Drongo,"Common Square-tailed",Dicrurus,ludwigii,0.0567,1,2011-10-21,0.0000,0,-
517,Drongo,Fork-tailed,Dicrurus,adsimilis,80.3288,1417,2024-03-17,2.2585,18,2024-01-20
95,Duck,"African Black",Anas,sparsa,10.4875,185,2023-11-07,2.0075,16,2021-11-20
104,Duck,White-backed,Thalassornis,leuconotus,0.1134,2,2016-01-28,0.2509,2,2020-02-08
100,Duck,"White-faced Whistling",Dendrocygna,viduata,0.6803,12,2021-03-30,0.3764,3,2021-11-27
96,Duck,Yellow-billed,Anas,undulata,26.4172,466,2024-03-17,9.2848,74,2024-01-16
149,Eagle,"African Fish",Haliaeetus,vocifer,5.4422,96,2023-08-20,2.8858,23,2022-03-15
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,0.1134,2,2021-02-13,0.0000,0,-
139,Eagle,Booted,Hieraaetus,pennatus,0.5669,10,2022-12-26,0.6274,5,2024-01-02
145,Eagle,"Brown Snake ",Circaetus,cinereus,0.0567,1,2021-02-13,0.0000,0,-
143,Eagle,"Crowned ",Stephanoaetus,coronatus,14.0590,248,2024-01-06,1.8821,15,2022-04-05
138,Eagle,Long-crested,Lophaetus,occipitalis,10.6009,187,2024-03-17,4.6424,37,2024-01-20
142,Eagle,Martial,Polemaetus,bellicosus,0.9070,16,2023-11-18,0.7528,6,2023-10-04
133,Eagle,Verreaux's,Aquila,verreauxii,1.3039,23,2021-12-24,0.8783,7,2023-10-04
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,1.3039,23,2022-04-19,0.1255,1,2021-11-27
367,Eagle-Owl,Cape,Bubo,capensis,0.0567,1,2020-01-20,0.1255,1,2015-09-05
368,Eagle-Owl,Spotted,Bubo,africanus,1.5306,27,2023-08-20,0.3764,3,2022-01-06
369,Eagle-Owl,Verreaux's,Bubo,lacteus,0.1134,2,2020-02-18,0.1255,1,2021-03-05
60,Egret,Intermediate,Ardea,intermedia,0.4535,8,2018-06-23,0.1255,1,2016-01-11
59,Egret,Little,Egretta,garzetta,0.1134,2,2023-06-25,0.2509,2,2022-03-11
61,Egret,"Western Cattle",Bubulcus,ibis,32.4263,572,2023-12-30,10.1631,81,2024-01-16
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,0.2268,4,2021-07-07,0.0000,0,-
119,Falcon,Amur,Falco,amurensis,5.7256,101,2023-01-22,4.5169,36,2022-10-19
114,Falcon,Lanner,Falco,biarmicus,6.8594,121,2024-03-17,2.6349,21,2023-11-18
113,Falcon,Peregrine,Falco,peregrinus,0.2834,5,2020-05-09,0.2509,2,2020-01-13
120,Falcon,Red-footed,Falco,vespertinus,0.0567,1,2009-01-31,0.0000,0,-
820,Finch,Red-headed,Amadina,erythrocephala,0.3401,6,2021-10-31,0.1255,1,2022-04-24
213,Finfoot,African,Podica,senegalensis,0.1701,3,2023-08-09,0.0000,0,-
833,Firefinch,African,Lagonosticta,rubricata,7.9932,141,2023-12-30,0.8783,7,2021-07-04
837,Firefinch,Red-billed,Lagonosticta,senegala,0.1134,2,2022-10-01,0.1255,1,2023-03-21
707,Fiscal,"Southern ",Lanius,collaris,62.3583,1100,2024-03-17,25.8469,206,2024-01-16
206,Flufftail,Buff-spotted,Sarothrura,elegans,2.0408,36,2023-12-15,0.0000,0,-
205,Flufftail,Red-chested,Sarothrura,rufa,0.6236,11,2020-12-12,0.3764,3,2018-11-11
207,Flufftail,Striped,Sarothrura,affinis,0.2268,4,2021-12-24,0.0000,0,-
655,Flycatcher,"African Dusky",Muscicapa,adusta,37.4150,660,2024-01-06,5.8971,47,2023-10-21
682,Flycatcher,"African Paradise",Terpsiphone,viridis,26.3605,465,2024-03-17,4.6424,37,2022-12-28
656,Flycatcher,Ashy,Muscicapa,caerulescens,0.6236,11,2023-11-18,0.0000,0,-
680,Flycatcher,"Blue-mantled Crested",Trochocercus,cyanomelas,25.2834,446,2023-12-18,1.8821,15,2022-05-07
663,Flycatcher,Chat,Melaenornis,infuscatus,0.0567,1,2022-10-19,0.0000,0,-
678,Flycatcher,Fairy,Stenostira,scita,0.1701,3,2020-11-15,0.0000,0,-
665,Flycatcher,Fiscal,Melaenornis,silens,14.5125,256,2023-12-18,4.6424,37,2022-10-01
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,12.6417,223,2023-08-20,2.1330,17,2021-11-27
654,Flycatcher,Spotted,Muscicapa,striata,1.8141,32,2023-12-18,0.5019,4,2021-11-27
176,Francolin,Grey-winged,Scleroptila,afra,0.8503,15,2021-01-30,0.1255,1,2016-03-14
178,Francolin,Red-winged,Scleroptila,levaillantii,1.0204,18,2022-10-18,0.2509,2,2017-03-26
339,Go-away-bird,Grey,Crinifer,concolor,0.0567,1,2008-04-15,0.0000,0,-
10004,Goose,Domestic,Anser,anser,0.0567,1,2016-03-04,0.1255,1,2016-03-05
89,Goose,Egyptian,Alopochen,aegyptiaca,36.6213,646,2024-03-17,14.5546,116,2024-01-16
88,Goose,Spur-winged,Plectropterus,gambensis,14.1723,250,2023-11-02,8.4065,67,2023-07-06
160,Goshawk,African,Accipiter,tachiro,19.6145,346,2024-01-06,1.6311,13,2021-08-01
162,Goshawk,Gabar,Micronisus,gabar,0.1701,3,2018-06-05,0.0000,0,-
165,Goshawk,"Pale Chanting",Melierax,canorus,0.2268,4,2021-12-16,0.6274,5,2022-10-19
618,Grassbird,Cape,Sphenoeacus,afer,15.7029,277,2024-01-06,3.8896,31,2022-01-03
6,Grebe,Little,Tachybaptus,ruficollis,15.1361,267,2023-08-20,5.0188,40,2023-10-20
551,Greenbul,Sombre,Andropadus,importunus,78.5714,1386,2024-03-17,25.4705,203,2023-10-20
263,Greenshank,Common,Tringa,nebularia,0.1701,3,2016-11-18,0.1255,1,2009-11-07
192,Guineafowl,Helmeted,Numida,meleagris,16.1565,285,2023-11-18,3.3877,27,2023-10-21
167,Harrier,"African Marsh",Circus,ranivorus,1.5873,28,2022-12-26,0.5019,4,2024-01-02
169,Harrier,Black,Circus,maurus,1.3039,23,2023-06-23,1.0038,8,2024-01-16
171,Harrier-Hawk,African,Polyboroides,typus,9.4104,166,2024-01-02,2.5094,20,2023-02-02
55,Heron,Black-headed,Ardea,melanocephala,32.9365,581,2024-03-17,8.6575,69,2024-01-16
54,Heron,Grey,Ardea,cinerea,9.4104,166,2024-01-06,3.1368,25,2024-01-02
57,Heron,Purple,Ardea,purpurea,0.1701,3,2020-01-15,0.1255,1,2015-11-28
62,Heron,Squacco,Ardeola,ralloides,0.0567,1,2020-06-02,0.0000,0,-
115,Hobby,Eurasian,Falco,subbuteo,0.4535,8,2022-12-27,0.0000,0,-
132,Honey-buzzard,European,Pernis,apivorus,0.0567,1,2012-03-26,0.0000,0,-
443,Honeybird,Brown-backed,Prodotiscus,regulus,2.6644,47,2022-12-26,0.5019,4,2021-02-14
440,Honeyguide,Greater,Indicator,indicator,3.0045,53,2024-03-17,1.2547,10,2023-12-03
442,Honeyguide,Lesser,Indicator,minor,5.1020,90,2023-08-09,0.6274,5,2021-01-28
441,Honeyguide,Scaly-throated,Indicator,variegatus,5.5556,98,2023-12-15,0.1255,1,2019-05-29
418,Hoopoe,African,Upupa,africana,33.9002,598,2023-12-18,5.3952,43,2022-12-28
427,Hornbill,Crowned,Lophoceros,alboterminatus,30.1020,531,2024-01-06,5.8971,47,2023-09-14
430,Hornbill,"Southern Ground ",Bucorvus,leadbeateri,0.6803,12,2020-12-14,1.8821,15,2021-11-14
422,Hornbill,Trumpeter,Bycanistes,bucinator,0.2268,4,2020-09-18,0.0000,0,-
81,Ibis,"African Sacred",Threskiornis,aethiopicus,18.9909,335,2024-03-17,7.1518,57,2024-01-02
84,Ibis,"Hadada ",Bostrychia,hagedash,80.9524,1428,2024-03-17,30.4893,243,2024-01-16
82,Ibis,"Southern Bald",Geronticus,calvus,0.0567,1,2016-03-16,0.0000,0,-
849,Indigobird,Dusky,Vidua,funerea,1.4172,25,2022-12-26,0.3764,3,2022-01-19
228,Jacana,African,Actophilornis,africanus,0.2834,5,2023-06-25,0.0000,0,-
122,Kestrel,Greater,Falco,rupicoloides,0.1701,3,2019-08-09,0.0000,0,-
125,Kestrel,Lesser,Falco,naumanni,0.2268,4,2021-02-13,0.1255,1,2021-01-15
123,Kestrel,Rock,Falco,rupicolus,12.7551,225,2023-12-30,4.7679,38,2024-01-16
398,Kingfisher,"African Pygmy",Ispidina,picta,0.1701,3,2020-12-12,0.0000,0,-
402,Kingfisher,Brown-hooded,Halcyon,albiventris,28.5714,504,2024-03-17,3.7641,30,2023-12-03
395,Kingfisher,Giant,Megaceryle,maxima,6.6327,117,2023-08-09,0.8783,7,2022-03-01
396,Kingfisher,Half-collared,Alcedo,semitorquata,1.3039,23,2022-12-03,0.3764,3,2020-11-02
397,Kingfisher,Malachite,Corythornis,cristatus,3.4014,60,2022-11-05,1.7566,14,2022-03-01
394,Kingfisher,Pied,Ceryle,rudis,3.3447,59,2023-06-25,1.5056,12,2022-03-15
128,Kite,Black,Milvus,migrans,0.0567,1,2010-12-10,0.0000,0,-
130,Kite,"Black-winged ",Elanus,caeruleus,11.1678,197,2024-03-17,3.8896,31,2022-12-28
129,Kite,Yellow-billed,Milvus,aegyptius,4.0249,71,2023-11-18,2.2585,18,2023-03-11
243,Lapwing,Black-winged,Vanellus,melanopterus,2.3810,42,2023-08-09,1.3802,11,2022-07-06
245,Lapwing,Blacksmith,Vanellus,armatus,18.3673,324,2024-03-17,6.2735,50,2022-05-14
242,Lapwing,Crowned,Vanellus,coronatus,6.1224,108,2023-12-18,1.2547,10,2022-10-08
1183,Lark,"Eastern Clapper",Mirafra,fasciolata,0.5669,10,2021-01-30,0.0000,0,-
4126,Lark,"Eastern Long-billed",Certhilauda,semitorquata,0.1701,3,2016-06-16,0.1255,1,2010-04-29
463,Lark,Large-billed,Galerida,magnirostris,0.1134,2,2023-12-18,0.1255,1,2021-11-09
456,Lark,Melodious,Mirafra,cheniana,0.0567,1,2020-11-12,0.0000,0,-
488,Lark,Red-capped,Calandrella,cinerea,2.7778,49,2022-07-08,0.6274,5,2021-11-13
458,Lark,Rufous-naped,Mirafra,africana,8.9002,157,2023-12-30,3.5132,28,2023-12-03
703,Longclaw,Cape,Macronyx,capensis,22.7324,401,2024-03-17,9.1593,73,2024-01-02
823,Mannikin,Bronze,Spermestes,cucullata,3.6281,64,2023-08-09,1.1292,9,2021-08-01
510,Martin,Banded,Riparia,cincta,2.8912,51,2022-01-29,0.5019,4,2022-04-24
509,Martin,Brown-throated,Riparia,paludicola,5.4989,97,2023-08-20,1.3802,11,2022-05-14
507,Martin,"Common House",Delichon,urbicum,2.0975,37,2024-03-17,0.3764,3,2017-01-28
506,Martin,Rock,Ptyonoprogne,fuligula,8.6168,152,2023-09-14,2.8858,23,2023-06-23
210,Moorhen,Common,Gallinula,chloropus,8.3900,148,2024-03-17,3.0113,24,2024-01-16
392,Mousebird,Red-faced,Urocolius,indicus,7.5397,133,2022-12-03,1.6311,13,2021-04-20
390,Mousebird,Speckled,Colius,striatus,54.5918,963,2024-03-17,13.6763,109,2023-11-09
734,Myna,Common,Acridotheres,tristis,0.1134,2,2020-02-27,0.1255,1,2024-01-16
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,4.7619,84,2023-11-02,1.6311,13,2022-04-05
74,Openbill,African,Anastomus,lamelligerus,0.1134,2,2010-01-28,0.0000,0,-
521,Oriole,Black-headed,Oriolus,larvatus,85.9410,1516,2024-03-17,22.9611,183,2023-12-03
172,Osprey,Western,Pandion,haliaetus,0.0567,1,2008-04-28,0.0000,0,-
1,Ostrich,Common,Struthio,camelus,0.4535,8,2022-10-01,0.0000,0,-
363,Owl,"African Scops",Otus,senegalensis,0.6803,12,2023-08-09,0.3764,3,2021-09-09
362,Owl,"African Wood",Strix,woodfordii,8.8435,156,2023-11-07,1.0038,8,2023-01-05
361,Owl,Marsh,Asio,capensis,0.0567,1,2009-01-05,0.0000,0,-
359,Owl,"Western Barn ",Tyto,alba,1.2472,22,2023-06-23,0.6274,5,2022-12-23
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,0.1134,2,2021-03-11,0.1255,1,2022-01-19
4132,Parrot,"Cape ",Poicephalus,robustus,59.9206,1057,2024-03-17,11.9197,95,2024-03-17
1021,Peafowl,"Indian ",Pavo,cristatus,0.1134,2,2023-11-18,0.1255,1,2018-04-28
323,Pigeon,"African Green",Treron,calvus,3.3447,59,2023-08-09,1.0038,8,2022-12-28
312,Pigeon,"African Olive",Columba,arquatrix,46.0317,812,2024-01-06,5.1443,41,2023-01-25
311,Pigeon,Speckled,Columba,guinea,17.4036,307,2024-03-17,4.5169,36,2023-06-23
692,Pipit,African,Anthus,cinnamomeus,15.3628,271,2023-06-25,5.8971,47,2024-01-02
695,Pipit,Buffy,Anthus,vaalensis,0.1134,2,2020-11-12,0.0000,0,-
693,Pipit,Long-billed,Anthus,similis,0.0567,1,2021-02-13,0.0000,0,-
10877,Pipit,Nicholson's,Anthus,nicholsoni,0.3401,6,2021-02-12,0.2509,2,2020-01-11
694,Pipit,Plain-backed,Anthus,leucophrys,7.3129,129,2022-12-28,1.6311,13,2024-01-02
701,Pipit,Yellow-breasted,Anthus,chloris,0.1134,2,2020-11-12,0.0000,0,-
237,Plover,Kittlitz's,Charadrius,pecuarius,0.0000,0,-,0.1255,1,2020-11-28
238,Plover,Three-banded,Charadrius,tricollaris,6.2358,110,2023-04-22,2.1330,17,2021-11-27
102,Pochard,Southern,Netta,erythrophthalma,0.1134,2,2016-01-28,0.2509,2,2018-07-24
1049,Prinia,Drakensberg,Prinia,hypoxantha,30.1587,532,2023-12-15,4.5169,36,2022-12-28
4139,Prinia,Karoo,Prinia,maculosa,12.8118,226,2023-12-18,2.5094,20,2022-10-01
649,Prinia,Tawny-flanked,Prinia,subflava,9.7506,172,2023-12-30,1.6311,13,2022-04-04
712,Puffback,Black-backed,Dryoscopus,cubla,45.6349,805,2024-01-06,6.0226,48,2023-10-21
189,Quail,Common,Coturnix,coturnix,2.4376,43,2023-04-29,1.0038,8,2022-10-01
805,Quelea,Red-billed,Quelea,quelea,1.7007,30,2023-11-02,0.5019,4,2022-10-19
806,Quelea,Red-headed,Quelea,erythrops,0.0567,1,2013-04-26,0.0000,0,-
197,Rail,African,Rallus,caerulescens,0.3968,7,2022-12-26,0.3764,3,2024-01-02
524,Raven,White-necked,Corvus,albicollis,28.1746,497,2024-01-06,6.3990,51,2022-05-14
589,Robin,White-starred,Pogonocichla,stellata,21.7687,384,2024-01-02,2.1330,17,2022-04-04
581,Robin-Chat,Cape,Cossypha,caffra,61.7914,1090,2024-01-06,13.2999,106,2024-01-02
578,Robin-Chat,"Chorister Robin-Chat",Cossypha,dichroa,36.2812,640,2024-01-06,3.5132,28,2022-12-28
579,Robin-Chat,Red-capped,Cossypha,natalensis,0.0567,1,2021-12-11,0.0000,0,-
1038,Rockjumper,"Drakensberg ",Chaetops,aurantius,0.1701,3,2017-09-25,0.1255,1,2016-05-28
412,Roller,European,Coracias,garrulus,0.2268,4,2021-02-13,0.0000,0,-
258,Sandpiper,Common,Actitis,hypoleucos,0.2268,4,2021-12-08,0.0000,0,-
251,Sandpiper,Curlew,Calidris,ferruginea,0.0567,1,2009-10-24,0.0000,0,-
264,Sandpiper,Wood,Tringa,glareola,0.2834,5,2014-03-02,0.0000,0,-
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",21.6553,382,2024-01-02,3.5132,28,2023-03-18
584,"Scrub Robin","Brown Scrub",Cercotrichas,signata,21.9955,388,2023-12-18,0.8783,7,2021-09-28
583,"Scrub Robin",Karoo,Cercotrichas,coryphoeus,0.8503,15,2021-12-11,0.1255,1,2010-07-25
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,5.8390,103,2023-05-27,1.6311,13,2021-11-27
867,Seedeater,Streaky-headed,Crithagra,gularis,19.7846,349,2024-01-06,4.7679,38,2022-10-20
90,Shelduck,"South African",Tadorna,cana,11.2812,199,2024-03-17,5.2698,42,2023-12-03
94,Shoveler,Cape,Spatula,smithii,1.1338,20,2022-11-05,0.3764,3,2021-11-27
706,Shrike,"Lesser Grey",Lanius,minor,0.1134,2,2020-12-12,0.0000,0,-
708,Shrike,Red-backed,Lanius,collurio,0.7370,13,2024-03-17,0.1255,1,2019-02-22
250,Snipe,African,Gallinago,nigripennis,1.0204,18,2022-07-08,0.6274,5,2024-01-02
786,Sparrow,Cape,Passer,melanurus,9.6372,170,2023-01-22,2.2585,18,2024-01-16
784,Sparrow,House,Passer,domesticus,8.7302,154,2023-11-18,3.6386,29,2024-01-16
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,26.7574,472,2024-03-17,5.3952,43,2022-11-24
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,5.2154,92,2023-11-18,0.8783,7,2021-11-27
485,Sparrow-Lark,Grey-backed,Eremopterix,verticalis,0.0567,1,2018-03-26,0.0000,0,-
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,0.7937,14,2022-02-05,0.3764,3,2021-11-27
159,Sparrowhawk,Black,Accipiter,melanoleucus,7.4830,132,2023-11-18,0.7528,6,2021-09-28
158,Sparrowhawk,Little,Accipiter,minullus,2.8345,50,2023-05-27,0.1255,1,2019-05-04
156,Sparrowhawk,Rufous-breasted,Accipiter,rufiventris,2.7211,48,2023-11-07,0.2509,2,2022-01-29
85,Spoonbill,African,Platalea,alba,4.4785,79,2023-06-23,3.5132,28,2022-10-19
188,Spurfowl,Red-necked,Pternistis,afer,37.2449,657,2024-01-06,6.0226,48,2023-10-23
740,Starling,Black-bellied,Notopholia,corusca,1.0771,19,2024-03-17,0.1255,1,2023-06-23
737,Starling,Cape,Lamprotornis,nitens,30.7256,542,2024-03-17,11.7942,94,2024-01-16
733,Starling,Common,Sturnus,vulgaris,35.8277,632,2024-03-17,9.2848,74,2024-01-16
746,Starling,Pied,Lamprotornis,bicolor,7.1995,127,2023-04-28,4.8934,39,2023-10-20
745,Starling,Red-winged,Onychognathus,morio,73.6395,1299,2024-03-17,19.8243,158,2024-01-16
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,0.1134,2,2022-12-03,0.0000,0,-
735,Starling,Wattled,Creatophora,cinerea,0.1701,3,2019-05-03,0.0000,0,-
270,Stilt,Black-winged,Himantopus,himantopus,0.6236,11,2021-10-09,0.1255,1,2019-11-30
253,Stint,Little,Calidris,minuta,0.1134,2,2010-01-15,0.0000,0,-
576,Stonechat,African,Saxicola,torquatus,59.8639,1056,2024-01-06,19.4479,155,2024-01-20
79,Stork,Black,Ciconia,nigra,0.2834,5,2021-11-29,0.1255,1,2011-08-27
73,Stork,Marabou,Leptoptilos,crumenifer,0.0567,1,2021-12-16,0.0000,0,-
