Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
410,Bee-eater,Little,Merops,pusillus,18.5,14.5,15.0,17.7,18.8,18.6,16.7,17.5,21.8,21.7,19.8,18.3,18.4,5469,29705
406,Bee-eater,Olive,Merops,superciliosus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,1.2,1,81
411,Bee-eater,Swallow-tailed,Merops,hirundineus,0.0,0.0,0.0,0.0,9.3,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.9,5,531
409,Bee-eater,White-fronted,Merops,bullockoides,9.4,10.6,13.0,15.9,12.8,13.5,13.4,12.1,10.7,9.2,8.9,9.8,11.4,2238,19651
808,Bishop,"Southern Red",Euplectes,orix,55.9,56.5,43.0,29.7,29.5,30.0,28.1,28.4,26.9,36.5,48.7,53.3,39.6,15959,40298
810,Bishop,Yellow,Euplectes,capensis,21.6,19.9,11.2,12.9,11.4,14.9,11.8,11.1,18.6,21.6,19.8,20.0,16.6,1537,9261
812,Bishop,Yellow-crowned,Euplectes,afer,16.5,10.1,4.7,1.7,0.8,1.4,0.9,1.0,0.8,1.3,5.5,13.0,5.2,609,11635
66,Bittern,Dwarf,Ixobrychus,sturmii,3.4,3.0,4.2,3.3,0.0,0.0,0.0,0.5,0.0,0.0,0.0,3.0,1.5,48,3264
71,Bittern,Eurasian,Botaurus,stellaris,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,14.3,10.0,3.4,2,58
67,Bittern,Little,Ixobrychus,minutus,4.4,3.4,2.4,1.2,0.6,0.9,0.7,1.0,1.8,2.8,3.5,3.4,2.3,417,18310
542,Blackcap,Bush,Sylvia,nigricapillus,6.5,6.1,5.1,4.8,4.4,5.0,5.9,5.6,7.7,6.7,7.3,9.0,6.3,667,10572
709,Boubou,Southern,Laniarius,ferrugineus,54.7,52.0,52.2,56.2,56.0,55.7,57.2,60.4,63.7,63.3,59.2,58.7,57.7,23785,41247
454,Broadbill,African,Smithornis,capensis,5.1,2.8,1.3,4.1,5.7,3.3,2.3,4.5,6.1,7.1,7.4,5.7,4.9,319,6553
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,18.0,21.2,24.9,28.0,28.6,29.2,25.6,24.5,21.4,21.8,21.7,20.3,23.5,7675,32727
544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,0.0,50.0,0.0,0.0,0.0,0.0,0.0,,0.0,,0.0,0.0,5.9,1,17
545,Bulbul,Dark-capped,Pycnonotus,tricolor,87.0,88.7,87.1,89.2,91.0,90.6,88.4,88.3,86.8,88.5,87.0,88.6,88.4,37131,42019
873,Bunting,Cape,Emberiza,capensis,6.2,6.5,4.7,6.1,6.2,7.8,6.5,3.4,7.3,6.6,7.8,7.7,6.5,260,3993
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,9.4,6.4,6.1,7.1,4.4,3.0,4.2,1.8,2.2,2.5,4.1,10.7,5.4,924,17215
874,Bunting,Golden-breasted,Emberiza,flaviventris,19.0,15.4,12.3,13.6,15.6,19.0,19.5,19.4,20.1,21.8,21.4,21.2,18.5,5412,29278
871,Bunting,Lark-like,Emberiza,impetuani,0.0,0.0,0.0,11.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,1,85
721,Bushshrike,Gorgeous,Telophorus,viridis,26.3,22.2,20.6,19.0,17.6,12.0,13.6,16.8,24.1,29.1,31.6,29.5,22.5,6254,27796
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,12.3,12.4,13.3,14.7,13.0,11.6,12.4,14.9,16.7,17.1,14.4,12.0,13.8,4350,31573
717,Bushshrike,Olive,Chlorophoneus,olivaceus,12.7,7.5,7.5,10.4,8.9,8.0,7.8,9.6,16.3,18.3,16.2,15.3,12.0,3837,32045
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,23.2,18.9,20.6,20.1,15.7,11.7,13.2,16.6,28.1,32.1,32.4,28.9,22.5,7566,33623
227,Bustard,Black-bellied,Lissotis,melanogaster,8.1,3.7,2.0,2.8,2.7,2.3,3.1,3.8,6.8,12.0,12.7,12.0,6.8,956,14114
219,Bustard,Denham's,Neotis,denhami,6.0,5.6,5.8,9.2,10.2,14.0,11.7,9.1,7.7,9.7,5.9,6.9,8.3,815,9820
222,Bustard,White-bellied,Eupodotis,senegalensis,11.1,9.3,10.4,9.5,12.1,21.3,16.5,16.0,16.7,16.7,21.3,15.9,14.8,442,2994
4128,Buttonquail,Black-rumped,Turnix,nanus,3.2,2.6,3.9,0.7,2.3,3.1,1.3,1.5,2.5,2.1,5.4,2.8,2.7,51,1892
196,Buttonquail,Common,Turnix,sylvaticus,2.4,1.4,2.2,3.7,3.4,2.8,2.0,1.3,1.1,1.8,3.4,2.5,2.3,403,17228
154,Buzzard,Common,Buteo,buteo,43.1,46.8,18.9,2.0,0.2,0.2,0.4,0.5,1.1,13.1,36.6,41.6,18.4,7376,40018
155,Buzzard,Forest,Buteo,trizonatus,4.4,5.4,1.9,2.5,3.7,3.1,4.2,2.8,1.3,2.4,4.4,3.3,3.3,362,11007
152,Buzzard,Jackal,Buteo,rufofuscus,24.2,26.5,25.0,27.8,27.8,28.4,27.3,25.7,23.8,23.5,23.5,24.3,25.5,9259,36308
144,Buzzard,Lizard,Kaupifalco,monogrammicus,3.3,1.2,3.4,4.1,5.8,3.1,4.7,3.8,4.6,2.8,5.2,3.8,3.9,364,9427
627,Camaroptera,Green-backed,Camaroptera,brachyura,61.8,59.8,50.1,44.2,47.0,45.0,46.2,47.9,56.1,64.4,64.7,66.4,55.3,20072,36275
860,Canary,Black-throated,Crithagra,atrogularis,17.8,22.3,15.5,14.3,10.7,10.0,12.0,14.1,14.3,16.7,18.8,18.3,15.7,746,4758
863,Canary,Brimstone,Crithagra,sulphurata,12.1,13.1,13.1,14.8,15.4,17.9,19.7,19.1,18.7,17.7,14.2,13.3,15.7,5842,37188
857,Canary,Cape,Serinus,canicollis,19.8,16.5,10.9,16.9,24.0,23.6,23.4,24.2,29.7,32.3,26.0,25.2,23.0,6773,29390
858,Canary,Forest,Crithagra,scotops,10.1,10.2,9.5,11.4,9.1,10.4,10.1,9.6,11.9,12.0,11.6,12.3,10.7,2064,19214
921,Canary,Lemon-breasted,Crithagra,citrinipectus,13.5,12.3,6.7,7.6,5.7,6.0,5.7,2.5,6.6,5.3,12.6,15.7,9.0,353,3940
865,Canary,White-throated,Crithagra,albogularis,0.0,0.0,0.0,100.0,0.0,0.0,100.0,,0.0,,0.0,0.0,11.8,2,17
866,Canary,Yellow,Crithagra,flaviventris,3.9,1.6,0.0,1.9,4.0,0.0,0.0,0.0,0.0,1.4,1.3,0.9,1.2,12,977
859,Canary,Yellow-fronted,Crithagra,mozambica,62.9,61.8,60.9,58.5,58.6,58.9,62.4,62.4,59.4,63.1,62.3,63.8,61.4,25201,41033
575,Chat,"Ant-eating ",Myrmecocichla,formicivora,30.0,33.4,29.9,27.7,27.3,31.1,32.1,28.3,28.1,30.4,31.0,30.0,29.9,2877,9619
574,Chat,Arnot's,Myrmecocichla,arnotti,0.0,0.0,0.0,0.0,0.0,11.1,0.0,26.7,0.0,3.1,0.0,0.0,4.3,7,164
569,Chat,Buff-streaked,Campicoloides,bifasciatus,19.7,18.3,17.2,23.5,25.6,25.5,30.3,20.5,24.8,22.0,18.8,21.4,22.1,2349,10625
570,Chat,Familiar,Oenanthe,familiaris,20.8,23.5,23.1,25.5,25.6,26.1,27.5,24.9,23.2,21.1,19.7,19.3,23.1,7674,33200
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,10.6,9.4,11.7,12.0,13.1,11.6,13.7,13.1,12.3,12.2,13.4,10.7,12.0,2585,21586
572,Chat,Sickle-winged,Emarginata,sinuata,0.0,0.0,0.0,0.0,0.0,0.0,3.7,2.0,1.3,1.7,1.7,1.3,0.9,6,674
631,Cisticola,Cloud,Cisticola,textrix,7.2,6.8,3.3,2.2,1.4,1.8,1.0,0.5,2.2,4.3,7.9,8.0,4.2,520,12345
647,Cisticola,Croaking,Cisticola,natalensis,24.5,22.4,17.2,9.1,6.3,8.6,7.3,6.5,11.8,19.9,23.9,26.0,16.0,5375,33586
630,Cisticola,Desert,Cisticola,aridulus,6.5,6.4,2.9,5.1,2.8,1.4,2.3,2.2,3.2,7.0,7.4,7.9,5.0,109,2184
648,Cisticola,Lazy,Cisticola,aberrans,12.9,12.9,12.6,15.3,15.0,14.8,13.3,9.7,10.9,12.6,11.4,13.6,12.9,4387,34091
646,Cisticola,Levaillant's,Cisticola,tinniens,41.6,48.1,42.1,32.7,31.4,31.4,29.0,30.5,34.8,40.0,41.7,41.7,37.2,11460,30775
635,Cisticola,Pale-crowned,Cisticola,cinnamomeus,8.4,8.9,3.5,1.8,0.5,0.6,0.6,0.6,1.1,4.1,6.1,8.4,4.0,874,21756
642,Cisticola,Rattling,Cisticola,chiniana,35.4,33.9,28.1,19.6,22.5,24.2,24.4,25.1,29.6,38.7,40.4,40.0,30.9,9992,32316
644,Cisticola,Red-faced,Cisticola,erythrops,15.0,15.7,11.9,10.2,8.8,7.6,5.8,7.8,9.1,11.8,14.5,16.5,11.4,2888,25297
4138,Cisticola,Rufous-winged,Cisticola,galactotes,15.4,11.7,7.1,5.1,6.2,7.6,7.6,8.3,11.4,12.5,13.7,17.3,10.8,2144,19900
639,Cisticola,Wailing,Cisticola,lais,14.6,15.0,10.1,8.3,7.9,7.3,5.8,4.5,8.6,11.3,13.5,15.8,10.5,2090,19966
634,Cisticola,Wing-snapping,Cisticola,ayresii,22.0,20.8,9.6,4.3,3.3,3.3,2.8,2.8,4.6,14.7,18.8,21.2,11.4,2910,25556
629,Cisticola,Zitting,Cisticola,juncidis,36.1,37.3,35.2,19.1,17.3,16.6,15.3,11.8,12.3,17.7,27.5,35.4,23.9,9293,38865
212,Coot,Red-knobbed,Fulica,cristata,27.6,31.5,29.1,30.9,31.0,29.7,29.1,31.1,30.4,29.7,29.1,27.7,29.6,9200,31072
48,Cormorant,Cape,Phalacrocorax,capensis,0.7,0.5,0.6,1.5,1.5,5.6,9.3,6.7,6.3,2.8,1.4,0.9,3.2,286,9005
50,Cormorant,Reed,Microcarbo,africanus,33.6,35.3,36.1,38.2,44.8,43.7,43.5,46.0,42.7,38.4,36.9,33.9,39.1,15282,39041
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,25.8,25.0,24.6,24.4,25.8,24.9,25.2,26.5,26.9,25.7,25.8,24.4,25.4,9004,35407
353,Coucal,Black,Centropus,grillii,9.6,6.0,2.9,0.6,0.0,0.9,1.9,0.4,1.2,0.9,1.5,8.6,3.2,102,3141
4131,Coucal,Burchell's,Centropus,burchellii,51.3,48.9,33.5,24.6,26.6,28.1,28.4,30.5,44.1,51.6,51.9,51.9,40.3,13959,34626
280,Courser,Bronze-winged,Rhinoptilus,chalcopterus,2.3,2.1,4.2,2.6,2.5,0.9,1.3,0.2,0.4,0.8,1.1,1.6,1.6,96,5879
277,Courser,Temminck's,Cursorius,temminckii,2.9,1.2,3.1,5.1,2.5,0.8,2.0,0.9,2.0,1.5,0.7,2.6,2.1,84,4068
199,Crake,African,Crecopsis,egregia,0.8,2.5,1.4,0.9,1.0,0.5,1.8,2.3,0.5,1.0,0.2,0.5,1.1,54,5085
202,Crake,Baillon's,Zapornia,pusilla,8.1,1.9,1.0,0.0,1.5,1.4,0.0,1.0,2.4,1.5,1.6,3.9,2.3,115,4958
203,Crake,Black,Zapornia,flavirostra,23.3,21.1,20.3,20.7,22.3,23.9,24.1,22.7,24.4,21.7,21.9,20.4,22.2,7525,33872
198,Crake,Corn,Crex,crex,2.6,3.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0,1.8,0.7,26,3515
201,Crake,Spotted,Porzana,porzana,13.7,7.4,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1,3.2,47,1488
200,Crake,Striped,Aenigmatolimnas,marginalis,0.0,,,0.0,,50.0,0.0,,,0.0,0.0,0.0,7.7,1,13
216,Crane,Blue,Grus,paradisea,12.4,9.9,4.4,5.6,2.8,5.9,10.2,12.1,15.8,21.7,16.4,15.0,11.5,1482,12852
214,Crane,"Grey Crowned",Balearica,regulorum,26.4,25.8,23.8,21.7,18.3,16.9,17.2,19.0,17.6,21.2,22.7,24.5,21.4,5239,24466
215,Crane,Wattled,Grus,carunculata,10.3,9.2,10.9,11.3,14.5,14.7,13.0,15.2,13.2,14.0,8.6,12.5,12.3,757,6175
621,Crombec,Long-billed,Sylvietta,rufescens,14.6,12.5,14.8,17.4,15.1,17.1,16.7,15.8,17.8,18.4,18.8,19.8,16.8,4387,26144
523,Crow,Cape,Corvus,capensis,26.1,32.2,32.6,32.4,32.0,29.3,29.3,28.8,30.3,28.0,27.4,26.1,29.3,8760,29900
989,Crow,House,Corvus,splendens,3.6,1.6,3.9,5.0,2.9,2.6,3.8,6.3,3.2,3.6,5.9,4.7,4.0,192,4849
522,Crow,Pied,Corvus,albus,24.5,22.4,29.0,40.7,44.4,44.1,44.1,47.5,45.9,41.8,37.9,32.2,37.8,15453,40929
341,Cuckoo,African,Cuculus,gularis,3.6,2.9,1.6,0.3,0.3,0.3,0.2,0.1,1.3,3.3,5.7,4.6,2.2,234,10445
350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,13.1,6.4,2.7,1.4,1.0,1.0,0.8,2.3,7.8,16.8,22.6,19.6,8.9,2412,27122
344,Cuckoo,Black,Cuculus,clamosus,18.3,6.5,1.6,0.3,0.2,0.0,0.0,0.4,0.6,17.0,34.7,32.6,11.1,3868,34852
340,Cuckoo,Common,Cuculus,canorus,1.9,1.4,0.6,0.0,0.0,0.0,0.0,0.2,0.2,0.5,0.7,0.6,0.5,32,6108
352,Cuckoo,Diederik,Chrysococcyx,caprius,60.1,45.4,15.8,4.5,0.4,0.3,0.3,0.6,1.6,31.8,63.0,65.4,26.9,11002,40873
346,Cuckoo,"Great Spotted",Clamator,glandarius,2.8,2.0,1.9,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.3,0.9,0.8,26,3090
348,Cuckoo,Jacobin,Clamator,jacobinus,8.0,6.7,3.8,2.0,0.4,0.0,0.0,0.1,0.1,3.7,11.4,11.0,4.4,823,18509
351,Cuckoo,Klaas's,Chrysococcyx,klaas,26.1,17.2,7.4,4.2,4.4,6.7,6.8,12.1,23.6,36.6,37.0,34.5,19.6,7354,37530
347,Cuckoo,Levaillant's,Clamator,levaillantii,7.9,12.0,2.9,3.5,2.0,0.0,0.0,0.0,0.0,2.8,6.4,5.9,3.9,82,2101
1620,Cuckoo,Madagascan,Cuculus,rochii,25.0,,0.0,0.0,,0.0,0.0,,,0.0,,7.7,7.1,2,28
343,Cuckoo,Red-chested,Cuculus,solitarius,38.3,11.2,2.3,0.3,0.1,0.1,0.0,0.1,7.8,47.5,59.5,57.7,21.9,8516,38847
345,Cuckoo,Thick-billed,Pachycoccyx,audeberti,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,1,208
127,Cuckoo-Hawk,African,Aviceda,cuculoides,2.6,2.6,2.9,2.4,2.9,1.3,4.0,2.3,3.8,4.2,4.9,4.0,3.3,386,11762
513,Cuckooshrike,Black,Campephaga,flava,7.9,6.8,5.8,8.8,9.8,11.9,13.4,12.5,11.8,13.0,11.3,10.2,10.4,3276,31538
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,2.5,2.8,3.5,5.6,8.1,9.3,9.3,7.8,7.1,7.2,4.9,3.1,5.9,1198,20138
267,Curlew,Eurasian,Numenius,arquata,3.4,0.8,0.6,0.0,1.2,2.5,0.0,0.0,1.7,1.4,2.9,3.3,1.6,35,2146
52,Darter,African,Anhinga,rufa,19.2,19.8,21.7,22.8,26.6,26.7,25.6,24.9,23.6,19.9,20.2,18.2,22.2,7857,35406
316,Dove,"Cape Turtle",Streptopelia,capicola,44.7,47.9,49.4,49.5,47.7,44.5,43.4,42.4,42.9,42.2,41.1,44.0,44.7,18360,41038
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,27.4,29.0,30.5,25.3,26.3,25.3,25.4,24.5,26.4,30.1,32.7,30.7,28.0,8628,30834
317,Dove,Laughing,Spilopelia,senegalensis,31.8,32.8,33.0,37.5,36.5,33.0,33.1,35.8,34.0,32.4,32.5,35.0,33.9,13346,39388
322,Dove,Lemon,Columba,larvata,5.8,6.8,8.2,8.9,8.7,8.2,7.4,6.2,5.9,6.0,5.4,5.9,6.9,1446,21081
318,Dove,Namaqua,Oena,capensis,5.6,5.0,3.8,2.5,2.7,1.6,2.2,1.9,2.1,2.4,3.8,6.5,3.5,695,20116
314,Dove,Red-eyed,Streptopelia,semitorquata,74.6,78.8,76.9,79.2,79.9,78.5,77.2,77.1,76.7,74.3,68.5,72.1,75.8,31681,41818
940,Dove,Rock,Columba,livia,16.3,14.0,13.8,16.4,17.2,18.1,17.1,18.0,16.8,16.2,16.4,14.8,16.3,4451,27341
319,Dove,Tambourine,Turtur,tympanistria,36.6,40.4,33.7,30.6,30.4,31.5,28.5,26.3,27.7,31.0,34.3,38.4,32.6,10628,32604
518,Drongo,"Common Square-tailed",Dicrurus,ludwigii,22.2,21.0,25.6,25.8,28.4,27.7,27.6,24.7,24.8,26.8,25.7,24.0,25.3,6304,24881
517,Drongo,Fork-tailed,Dicrurus,adsimilis,59.4,59.1,64.4,74.7,78.1,78.6,76.1,77.1,73.5,68.2,62.2,62.8,69.1,28853,41784
95,Duck,"African Black",Anas,sparsa,10.3,11.6,9.8,12.1,9.5,9.8,8.6,10.5,9.1,7.6,10.3,10.6,9.9,3339,33567
10006,Duck,Domestic,Anas,platyrhynchos,0.4,1.1,0.0,2.1,0.0,0.4,1.3,1.5,1.7,1.2,0.0,1.0,0.9,25,2804
101,Duck,"Fulvous Whistling",Dendrocygna,bicolor,5.0,1.8,1.5,1.2,1.3,1.1,0.8,0.8,1.0,1.6,1.9,2.9,1.8,242,13138
10005,Duck,Hybrid,Anas,hybrid,0.0,1.2,0.0,0.0,1.3,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.2,3,1281
91,Duck,Knob-billed,Sarkidiornis,melanotos,2.5,1.5,1.1,1.9,2.2,2.2,3.0,3.5,4.2,4.1,2.7,3.6,2.8,252,9075
103,Duck,Maccoa,Oxyura,maccoa,2.7,0.8,0.4,1.0,0.5,2.0,2.1,3.3,1.0,0.9,2.8,1.5,1.7,56,3351
1017,Duck,Mandarin,Aix,galericulata,0.0,0.0,0.0,2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,287
10003,Duck,Muscovy,Cairina,moschata,1.3,0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.2,2,860
104,Duck,White-backed,Thalassornis,leuconotus,5.3,4.5,4.7,4.2,3.9,4.8,4.0,4.7,4.6,4.8,6.3,4.9,4.8,984,20561
100,Duck,"White-faced Whistling",Dendrocygna,viduata,31.6,29.1,23.7,19.5,18.8,14.9,14.1,15.3,21.7,24.4,28.1,31.3,23.2,7974,34433
96,Duck,Yellow-billed,Anas,undulata,41.2,41.9,36.0,33.8,35.2,32.0,32.3,32.9,34.7,36.7,37.8,40.0,36.4,13440,36919
149,Eagle,"African Fish",Haliaeetus,vocifer,31.7,30.5,31.2,31.0,33.3,32.8,35.2,38.2,35.7,32.6,32.3,30.3,32.9,12367,37635
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,4.7,4.5,5.3,4.1,3.3,4.0,5.4,5.2,4.9,5.8,6.5,4.9,5.0,1078,21751
139,Eagle,Booted,Hieraaetus,pennatus,2.5,2.3,0.8,1.3,0.5,0.3,0.4,0.3,0.4,0.6,2.1,2.6,1.2,209,17330
145,Eagle,"Brown Snake ",Circaetus,cinereus,6.4,5.8,7.5,6.7,5.2,5.3,4.5,3.8,4.1,3.7,6.5,6.2,5.5,1277,23303
143,Eagle,"Crowned ",Stephanoaetus,coronatus,13.0,13.3,12.6,15.0,15.0,14.3,15.8,17.7,16.0,13.4,12.4,13.2,14.3,4134,29007
136,Eagle,"Lesser Spotted",Clanga,pomarina,9.5,6.8,2.6,0.5,0.3,0.0,0.0,0.0,0.0,1.7,9.0,9.0,3.9,221,5711
138,Eagle,Long-crested,Lophaetus,occipitalis,24.8,25.9,27.1,26.0,24.6,25.8,24.5,25.1,23.3,22.0,21.5,22.8,24.3,9074,37366
142,Eagle,Martial,Polemaetus,bellicosus,5.0,4.7,3.8,6.1,4.9,3.8,4.8,5.0,4.4,5.1,4.7,5.9,4.9,1139,23340
147,Eagle,"Southern Banded Snake ",Circaetus,fasciolatus,6.0,6.0,5.2,4.9,6.9,4.9,5.8,6.0,5.8,7.6,8.9,8.5,6.6,586,8882
135,Eagle,Steppe,Aquila,nipalensis,1.8,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.7,2.3,1.0,13,1281
134,Eagle,Tawny,Aquila,rapax,8.9,6.6,4.8,8.1,4.9,4.6,4.5,4.2,4.9,7.4,7.7,10.6,6.7,688,10262
133,Eagle,Verreaux's,Aquila,verreauxii,2.2,2.1,3.5,4.6,2.1,1.8,2.8,2.8,3.2,2.6,2.8,4.0,2.9,272,9307
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,13.0,11.6,8.4,1.6,0.3,0.2,0.2,3.0,8.7,11.9,13.8,13.6,7.8,2326,29998
367,Eagle-Owl,Cape,Bubo,capensis,1.6,1.9,1.4,4.0,5.4,3.7,6.7,3.5,3.5,2.4,1.5,2.5,3.1,113,3663
368,Eagle-Owl,Spotted,Bubo,africanus,5.9,7.6,6.2,8.6,7.6,5.5,6.0,5.9,6.6,5.8,6.0,5.3,6.3,1958,30984
369,Eagle-Owl,Verreaux's,Bubo,lacteus,6.3,3.8,2.8,7.2,2.3,2.0,2.7,5.0,1.9,5.3,6.1,2.2,4.1,139,3400
58,Egret,Great,Ardea,alba,9.5,7.3,6.4,6.0,8.5,7.7,10.1,10.6,13.6,12.9,13.8,12.6,10.2,3115,30536
