Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
67,Bittern,Little,Ixobrychus,minutus,8.0,6.0,5.0,3.1,2.0,1.8,2.7,2.1,4.6,6.2,7.9,8.4,5.0,2136,42764
542,Blackcap,Bush,Sylvia,nigricapillus,0.0,0.0,0.0,0.0,1.2,0.9,0.8,0.5,0.0,1.9,1.0,0.0,0.6,25,4362
709,Boubou,Southern,Laniarius,ferrugineus,39.8,40.4,39.9,40.4,43.3,42.5,42.2,46.6,49.1,47.9,43.9,43.6,43.5,21344,49118
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,0.0,1.3,0.8,0.6,0.5,0.7,0.8,0.2,0.8,2.4,3.6,1.2,1.1,58,5105
544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,7.1,8.9,6.5,10.7,10.6,10.3,10.7,9.1,6.7,5.9,7.6,7.7,8.3,2924,35036
545,Bulbul,Dark-capped,Pycnonotus,tricolor,79.7,81.1,83.2,84.4,86.0,82.9,80.4,82.9,84.4,85.9,82.6,82.7,83.0,43525,52462
10013,Bulbul,"Hybrid Red-eyed/Dark-capped",Pycnonotus,nigricans/tricolor,5.0,0.0,3.6,1.3,0.0,4.8,4.1,4.8,9.5,6.6,1.6,4.3,3.9,29,753
873,Bunting,Cape,Emberiza,capensis,3.7,4.4,4.4,6.0,8.0,7.2,7.1,5.9,5.2,3.0,4.2,4.3,5.2,1315,25513
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,21.1,19.1,14.0,8.6,4.4,3.0,2.8,2.9,2.8,2.4,7.1,19.3,9.1,4336,47616
874,Bunting,Golden-breasted,Emberiza,flaviventris,6.2,4.6,3.1,5.5,5.8,8.2,6.9,6.5,8.5,6.8,4.8,5.1,6.0,1632,26985
871,Bunting,Lark-like,Emberiza,impetuani,0.0,0.1,1.2,1.9,1.1,0.3,0.0,0.1,0.1,0.0,0.8,0.5,0.5,47,9521
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,6.2,6.8,7.0,8.1,7.2,7.1,7.5,9.7,10.6,8.5,7.8,7.6,7.9,3082,39114
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,10.5,7.7,7.9,7.8,5.3,3.4,3.7,6.6,14.5,14.0,14.0,12.1,9.3,3208,34403
219,Bustard,Denham's,Neotis,denhami,1.3,7.4,1.4,0.0,5.3,6.3,6.3,13.1,4.3,4.3,7.0,2.6,4.9,67,1364
222,Bustard,White-bellied,Eupodotis,senegalensis,2.2,2.5,2.2,1.7,1.6,4.1,2.0,1.7,4.9,5.0,5.2,4.0,3.2,366,11541
4128,Buttonquail,Black-rumped,Turnix,nanus,3.5,2.2,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,1.1,5,464
196,Buttonquail,Common,Turnix,sylvaticus,1.0,0.9,0.6,0.8,0.2,0.1,0.1,0.1,0.1,0.2,1.7,1.7,0.6,243,37916
154,Buzzard,Common,Buteo,buteo,24.4,27.2,9.8,1.6,0.3,0.1,0.1,0.2,0.2,6.1,15.3,22.3,9.4,4901,51918
152,Buzzard,Jackal,Buteo,rufofuscus,0.9,1.6,1.3,1.0,1.3,1.5,1.4,0.8,0.2,0.5,1.2,1.4,1.1,352,33213
144,Buzzard,Lizard,Kaupifalco,monogrammicus,0.9,0.6,0.4,1.2,1.5,2.5,2.7,1.9,0.8,1.0,0.7,0.8,1.2,275,22611
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,6.5,5.3,3.7,3.8,2.8,3.0,2.8,2.5,3.8,6.1,7.4,7.4,4.7,1485,31276
860,Canary,Black-throated,Crithagra,atrogularis,41.0,42.9,42.2,41.7,36.4,31.8,33.8,33.3,31.7,30.7,36.8,42.9,37.0,19421,52472
863,Canary,Brimstone,Crithagra,sulphurata,2.6,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,4.3,0.0,1.1,3,272
857,Canary,Cape,Serinus,canicollis,3.2,2.7,1.4,0.8,1.3,1.0,0.6,1.3,1.5,2.0,3.2,2.9,1.9,424,21819
866,Canary,Yellow,Crithagra,flaviventris,7.7,6.9,5.7,7.7,8.0,7.8,7.6,7.0,6.2,4.8,6.7,7.0,6.9,3083,44646
859,Canary,Yellow-fronted,Crithagra,mozambica,24.0,24.1,24.6,23.0,24.4,23.7,21.4,20.7,20.3,23.6,25.2,27.2,23.5,11927,50680
575,Chat,"Ant-eating ",Myrmecocichla,formicivora,12.0,13.6,11.2,13.3,14.3,12.4,13.5,11.3,12.1,13.2,12.8,15.2,12.9,4628,35878
569,Chat,Buff-streaked,Campicoloides,bifasciatus,7.9,24.3,9.1,20.7,14.3,21.9,4.2,0.0,13.3,3.8,8.6,7.8,10.9,47,432
570,Chat,Familiar,Oenanthe,familiaris,6.5,7.5,7.5,9.2,11.0,11.4,10.8,9.5,8.0,6.6,7.8,6.6,8.4,3874,46074
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,3.6,4.2,4.7,5.7,6.9,6.4,5.4,5.1,4.5,4.5,5.3,4.1,5.0,1744,35156
572,Chat,Sickle-winged,Emarginata,sinuata,0.0,0.0,0.0,2.9,2.5,4.7,2.1,0.9,0.0,0.0,0.0,0.0,1.2,30,2491
631,Cisticola,Cloud,Cisticola,textrix,22.9,23.9,8.6,1.9,2.3,2.3,1.5,1.1,4.2,13.0,20.6,25.1,11.2,4997,44432
630,Cisticola,Desert,Cisticola,aridulus,12.7,13.0,5.9,3.0,2.6,2.5,1.7,1.5,2.4,6.9,12.6,14.5,6.9,3393,49325
648,Cisticola,Lazy,Cisticola,aberrans,2.9,3.8,3.4,3.6,5.1,4.2,3.9,3.3,3.8,3.7,3.8,3.6,3.7,1440,38558
646,Cisticola,Levaillant's,Cisticola,tinniens,49.1,48.4,43.7,33.8,32.4,33.1,34.3,33.3,38.0,43.3,46.7,47.6,40.7,21242,52198
635,Cisticola,Pale-crowned,Cisticola,cinnamomeus,4.8,2.2,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.9,6.1,1.8,60,3270
642,Cisticola,Rattling,Cisticola,chiniana,16.2,13.4,9.6,6.9,6.9,7.9,6.6,6.9,10.9,15.2,16.1,16.1,11.5,4095,35751
644,Cisticola,Red-faced,Cisticola,erythrops,0.0,0.0,2.1,0.0,0.0,0.0,0.0,0.0,2.7,3.1,0.8,0.0,0.8,8,993
641,Cisticola,Tinkling,Cisticola,rufilatus,2.9,3.5,3.3,4.1,4.9,5.4,2.3,2.4,2.7,4.5,7.4,3.5,3.9,132,3359
639,Cisticola,Wailing,Cisticola,lais,8.1,9.3,6.1,6.0,5.3,4.6,3.3,2.7,4.4,7.8,8.7,8.5,6.3,2544,40218
634,Cisticola,Wing-snapping,Cisticola,ayresii,16.7,16.3,7.2,1.0,1.2,1.2,0.4,0.5,1.6,7.7,15.3,17.9,7.7,3055,39556
629,Cisticola,Zitting,Cisticola,juncidis,59.4,61.0,44.2,18.3,13.9,12.4,10.0,7.2,8.1,19.0,43.7,58.2,30.3,15889,52472
212,Coot,Red-knobbed,Fulica,cristata,51.9,48.7,50.3,50.5,51.5,50.3,54.1,53.4,52.4,51.6,52.6,50.7,51.6,27005,52376
50,Cormorant,Reed,Microcarbo,africanus,51.7,51.0,52.8,53.6,51.4,52.1,56.1,55.6,56.8,52.8,51.6,49.8,53.0,27748,52399
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,22.6,23.0,23.9,25.4,25.9,24.6,24.0,23.7,21.8,23.0,22.1,22.8,23.4,12053,51410
4131,Coucal,Burchell's,Centropus,burchellii,25.0,17.5,11.2,10.8,10.1,9.7,13.5,16.9,21.3,26.8,26.7,29.3,18.9,9499,50172
280,Courser,Bronze-winged,Rhinoptilus,chalcopterus,2.3,1.6,0.5,0.7,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.8,0.5,56,10806
278,Courser,Double-banded,Rhinoptilus,africanus,8.3,4.3,0.0,15.4,0.0,50.0,37.5,0.0,0.0,0.0,12.5,10.0,8.4,10,119
277,Courser,Temminck's,Cursorius,temminckii,1.3,0.8,1.0,0.8,1.9,1.6,1.5,1.3,1.3,1.3,1.0,0.9,1.2,306,24947
199,Crake,African,Crecopsis,egregia,1.9,1.6,1.4,0.2,0.1,0.2,0.1,0.1,0.3,0.2,0.3,0.7,0.6,213,35549
202,Crake,Baillon's,Zapornia,pusilla,3.3,2.3,11.6,1.5,1.1,2.1,0.0,0.0,1.4,0.5,4.9,0.4,2.7,59,2219
203,Crake,Black,Zapornia,flavirostra,11.6,10.4,10.6,11.5,12.0,12.3,16.8,14.8,14.6,13.3,13.0,11.4,12.7,6341,49791
198,Crake,Corn,Crex,crex,1.3,1.0,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.7,0.3,59,19821
201,Crake,Spotted,Porzana,porzana,12.8,7.0,5.5,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,96,3496
216,Crane,Blue,Grus,paradisea,5.3,2.5,1.7,1.3,1.5,0.7,1.7,1.4,2.3,2.5,5.7,4.5,2.7,416,15394
214,Crane,"Grey Crowned",Balearica,regulorum,3.9,2.3,0.8,1.7,2.9,1.2,2.6,1.6,0.6,1.9,4.7,1.8,2.2,83,3744
215,Crane,Wattled,Grus,carunculata,0.0,0.0,0.0,0.0,8.3,16.7,0.0,0.0,0.0,0.0,0.0,0.0,1.9,2,108
621,Crombec,Long-billed,Sylvietta,rufescens,13.8,11.2,11.8,14.0,14.2,13.6,13.0,14.8,17.6,17.1,15.1,15.5,14.4,5097,35304
523,Crow,Cape,Corvus,capensis,1.3,1.1,1.1,1.3,1.1,1.5,0.9,1.2,2.0,1.3,1.7,1.3,1.3,375,28197
522,Crow,Pied,Corvus,albus,48.3,44.5,54.7,61.2,67.2,66.8,65.2,69.7,70.1,68.2,63.0,59.0,61.4,32119,52269
341,Cuckoo,African,Cuculus,gularis,0.6,0.3,0.4,0.1,0.1,0.0,0.1,0.0,0.2,0.9,1.1,0.5,0.4,120,30711
344,Cuckoo,Black,Cuculus,clamosus,15.5,5.1,0.6,0.0,0.0,0.0,0.0,0.0,0.3,12.3,25.2,23.7,7.6,2745,35971
340,Cuckoo,Common,Cuculus,canorus,0.9,0.9,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.5,0.4,0.3,72,21065
352,Cuckoo,Diederik,Chrysococcyx,caprius,64.1,47.7,15.8,5.7,0.2,0.2,0.0,0.1,1.3,36.1,74.4,79.1,29.0,15225,52488
346,Cuckoo,"Great Spotted",Clamator,glandarius,2.6,2.3,0.8,0.1,0.1,0.0,0.0,0.0,0.0,1.8,3.3,2.6,1.2,306,24894
348,Cuckoo,Jacobin,Clamator,jacobinus,1.6,1.4,1.2,0.7,0.3,0.0,0.0,0.0,0.1,0.7,2.8,3.0,1.0,372,36522
351,Cuckoo,Klaas's,Chrysococcyx,klaas,6.5,2.7,1.4,0.9,1.3,0.9,1.1,1.4,6.8,11.8,11.5,10.5,5.1,1982,38859
347,Cuckoo,Levaillant's,Clamator,levaillantii,3.7,2.5,2.3,1.8,0.7,0.4,0.0,0.0,0.1,2.2,5.4,6.4,2.2,789,35551
343,Cuckoo,Red-chested,Cuculus,solitarius,30.1,9.2,1.2,0.2,0.1,0.1,0.0,0.2,2.8,35.6,50.7,50.5,16.6,8357,50279
127,Cuckoo-Hawk,African,Aviceda,cuculoides,1.3,0.8,0.6,1.0,0.5,0.4,0.4,0.5,0.6,0.7,0.6,0.9,0.7,198,28876
513,Cuckooshrike,Black,Campephaga,flava,9.6,7.0,5.5,5.2,2.6,1.2,1.0,0.8,2.7,7.1,10.8,11.0,5.6,2138,38397
515,Cuckooshrike,"White-breasted ",Ceblepyris,pectoralis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,3.8,0.0,1.8,16,878
267,Curlew,Eurasian,Numenius,arquata,0.0,0.0,0.0,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,758
52,Darter,African,Anhinga,rufa,31.1,32.9,33.6,31.4,29.1,26.7,24.1,22.9,25.5,28.2,29.1,31.1,28.8,14853,51653
316,Dove,"Cape Turtle",Streptopelia,capicola,81.6,80.8,83.6,81.6,83.6,83.9,85.0,86.3,86.8,81.7,76.0,79.5,82.5,43278,52488
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,2.1,1.9,1.6,1.1,1.0,0.9,1.2,1.4,2.5,3.4,2.9,3.6,2.1,428,20871
317,Dove,Laughing,Spilopelia,senegalensis,88.2,89.7,91.2,91.4,92.5,91.3,90.9,91.9,92.3,89.4,85.7,88.4,90.1,47307,52488
318,Dove,Namaqua,Oena,capensis,2.7,2.6,3.2,4.3,3.5,4.2,4.9,5.2,5.7,4.7,4.2,3.6,4.1,2012,49292
314,Dove,Red-eyed,Streptopelia,semitorquata,80.0,83.9,87.0,86.9,87.1,87.8,86.3,86.4,84.9,80.9,75.8,78.5,83.5,43815,52488
940,Dove,Rock,Columba,livia,45.4,45.0,47.0,49.7,56.4,54.2,51.5,55.8,56.6,52.6,49.5,48.4,51.0,26501,52013
517,Drongo,Fork-tailed,Dicrurus,adsimilis,21.0,22.4,21.4,23.4,21.4,24.1,24.8,21.6,23.5,23.8,22.8,24.1,22.9,9595,41962
95,Duck,"African Black",Anas,sparsa,27.1,27.4,27.9,28.8,30.9,29.4,31.9,32.4,30.7,28.1,29.5,29.9,29.5,15060,51093
10006,Duck,Domestic,Anas,platyrhynchos,2.5,3.3,3.4,2.6,2.9,3.2,3.5,3.6,2.9,3.1,3.5,3.7,3.2,982,30977
101,Duck,"Fulvous Whistling",Dendrocygna,bicolor,9.8,7.8,4.1,2.5,1.8,1.3,1.4,1.7,2.1,3.3,6.4,7.3,4.3,1577,36826
1338,Duck,Hartlaub's,Pteronetta,hartlaubii,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,1,238
10005,Duck,Hybrid,Anas,hybrid,0.6,0.8,1.0,1.0,0.9,0.7,1.0,1.0,0.7,0.9,1.2,1.0,0.9,227,25039
974,Duck,"Hybrid Red/Yellow-billed",Anas,erythroryncha/undulata,0.0,0.0,0.0,1.1,0.0,0.0,0.0,1.0,0.0,0.8,0.9,0.0,0.3,4,1187
91,Duck,Knob-billed,Sarkidiornis,melanotos,0.6,1.2,3.6,5.3,3.0,2.7,3.8,2.2,2.2,1.4,0.9,0.7,2.1,612,28563
103,Duck,Maccoa,Oxyura,maccoa,5.3,5.0,3.6,3.3,3.6,5.0,5.0,3.7,3.1,2.9,3.0,3.6,3.9,1054,26820
1017,Duck,Mandarin,Aix,galericulata,4.5,4.6,5.0,3.8,5.5,5.4,5.1,6.3,4.4,3.9,4.1,5.0,4.8,877,18319
10003,Duck,Muscovy,Cairina,moschata,1.0,0.7,1.1,0.9,0.5,0.9,1.3,1.6,1.7,1.3,2.0,1.4,1.2,187,15075
1334,Duck,Ruddy,Oxyura,jamaicensis,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.1,2,3745
1298,Duck,Tufted,Aythya,fuligula,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.0,0.0,0.3,0.0,0.1,3,3418
10014,Duck,Unidentified,N/A,N/A,0.4,0.1,0.1,0.0,0.1,0.0,0.0,0.1,0.1,0.3,0.0,0.4,0.1,19,12872
104,Duck,White-backed,Thalassornis,leuconotus,4.1,4.5,3.1,2.6,2.5,4.0,2.6,2.8,3.3,2.9,3.5,4.0,3.3,938,28016
100,Duck,"White-faced Whistling",Dendrocygna,viduata,21.6,20.0,15.3,12.3,11.3,10.8,11.8,12.1,14.3,17.6,20.7,22.1,16.1,8400,52148
10020,Duck,Wood,Aix,sponsa,1.8,1.5,1.8,0.7,0.7,1.4,1.2,2.0,1.0,1.0,1.1,1.8,1.3,288,21575
96,Duck,Yellow-billed,Anas,undulata,53.2,49.7,49.6,47.5,48.6,46.9,50.0,49.8,50.9,52.2,54.7,52.7,50.7,26557,52394
149,Eagle,"African Fish",Haliaeetus,vocifer,9.4,9.5,11.1,11.5,9.6,10.9,10.7,11.0,10.3,10.1,9.5,9.3,10.2,4805,47072
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,4.7,5.5,6.0,4.9,4.3,3.4,3.5,3.9,4.6,5.0,5.1,5.0,4.7,1966,42144
139,Eagle,Booted,Hieraaetus,pennatus,1.1,1.5,0.7,0.1,0.0,0.0,0.0,0.0,0.1,0.4,0.7,0.7,0.5,124,26843
145,Eagle,"Brown Snake ",Circaetus,cinereus,1.8,2.2,1.9,1.7,1.0,1.3,0.4,0.9,0.9,0.8,1.4,1.8,1.3,451,33869
143,Eagle,"Crowned ",Stephanoaetus,coronatus,1.3,0.0,0.0,0.0,0.0,0.0,0.0,3.4,0.0,2.4,0.0,0.0,0.7,5,705
136,Eagle,"Lesser Spotted",Clanga,pomarina,1.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1.0,0.3,22,8107
138,Eagle,Long-crested,Lophaetus,occipitalis,5.1,5.6,4.6,4.6,4.7,5.1,4.7,4.3,4.2,3.3,4.5,4.2,4.5,1907,41959
142,Eagle,Martial,Polemaetus,bellicosus,0.7,0.2,0.4,0.4,0.3,0.2,0.8,0.4,0.8,0.2,0.3,0.4,0.4,68,16120
134,Eagle,Tawny,Aquila,rapax,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.5,0.0,0.2,4,2500
133,Eagle,Verreaux's,Aquila,verreauxii,6.3,5.9,8.0,8.2,8.8,9.4,8.7,9.1,9.8,7.1,7.2,6.5,7.9,2481,31553
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,2.2,3.0,0.7,0.3,0.0,0.0,0.1,0.2,2.0,1.9,3.0,2.7,1.5,304,20854
367,Eagle-Owl,Cape,Bubo,capensis,0.0,1.3,0.0,0.0,0.8,0.0,1.0,0.0,0.0,0.0,0.0,1.3,0.4,4,1086
368,Eagle-Owl,Spotted,Bubo,africanus,6.0,7.5,8.8,8.6,7.2,8.0,7.1,6.2,7.6,7.2,7.0,6.3,7.2,3454,47904
369,Eagle-Owl,Verreaux's,Bubo,lacteus,0.0,1.0,0.0,1.0,0.0,0.3,0.3,0.8,0.6,0.5,0.3,0.5,0.4,19,4311
58,Egret,Great,Ardea,alba,3.9,4.3,2.6,1.8,1.1,1.1,2.1,2.4,3.3,3.8,4.9,3.5,3.0,1182,39402
60,Egret,Intermediate,Ardea,intermedia,4.6,4.3,3.7,2.7,1.6,1.8,2.3,3.0,4.2,4.9,5.4,4.2,3.7,1694,46406
59,Egret,Little,Egretta,garzetta,20.0,17.4,15.2,9.6,7.3,5.0,6.2,8.2,13.2,18.6,23.4,21.4,14.2,7177,50468
982,Egret,Slaty,Egretta,vinaceigula,3.4,1.3,1.1,2.2,0.0,0.0,0.0,0.6,6.0,4.5,1.3,9.1,3.1,69,2210
61,Egret,"Western Cattle",Bubulcus,ibis,75.3,71.6,66.4,56.0,36.8,32.8,33.3,35.9,46.7,62.7,72.8,76.5,56.4,29590,52488
601,Eremomela,Burnt-necked,Eremomela,usticollis,6.9,5.4,6.5,9.9,7.6,8.8,7.6,10.5,10.6,7.6,7.5,7.0,8.0,932,11655
602,Eremomela,Green-capped,Eremomela,scotops,6.3,4.8,3.2,8.5,8.7,8.4,4.2,7.0,11.1,5.9,4.4,5.9,6.5,236,3619
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,0.5,0.1,0.3,0.5,1.3,1.9,1.4,1.8,2.0,0.4,0.4,0.7,0.9,155,16778
119,Falcon,Amur,Falco,amurensis,23.8,26.3,19.7,2.4,0.0,0.1,0.0,0.0,0.0,0.1,0.9,10.7,7.2,3579,50036
114,Falcon,Lanner,Falco,biarmicus,2.3,3.0,2.7,2.9,2.5,1.7,1.2,1.0,0.9,1.1,1.1,1.7,1.8,819,45473
113,Falcon,Peregrine,Falco,peregrinus,2.8,4.8,5.3,3.4,2.4,2.4,1.6,1.0,1.0,1.2,1.1,1.6,2.3,859,37509
120,Falcon,Red-footed,Falco,vespertinus,2.0,3.4,1.7,0.1,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.9,0.7,129,17354
888,Falcon,Sooty,Falco,concolor,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,2319
854,Finch,Cuckoo,Anomalospiza,imberbis,3.0,2.8,1.2,0.1,0.0,0.0,0.0,0.0,0.0,0.1,2.2,3.7,1.2,403,34476
821,Finch,Cut-throat,Amadina,fasciata,9.0,10.8,11.7,10.8,12.6,12.4,11.0,12.3,11.5,10.2,8.6,8.1,10.7,3406,31945
820,Finch,Red-headed,Amadina,erythrocephala,18.2,18.8,20.8,23.2,24.4,25.8,22.5,24.2,23.0,20.6,17.8,17.7,21.3,10241,48121
213,Finfoot,African,Podica,senegalensis,0.8,0.2,0.4,0.4,1.1,1.2,1.7,0.8,1.5,0.7,1.2,0.8,0.9,98,10709
833,Firefinch,African,Lagonosticta,rubricata,1.4,1.7,1.8,2.7,3.1,3.4,3.0,3.5,2.7,2.4,3.0,2.7,2.6,955,36408
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,6.4,8.4,9.0,10.7,11.9,12.0,11.0,10.8,9.7,8.2,8.5,7.3,9.4,3981,42462
837,Firefinch,Red-billed,Lagonosticta,senegala,2.1,2.3,2.5,2.8,2.5,4.4,3.2,3.2,2.7,2.5,2.3,2.1,2.7,867,32446
707,Fiscal,"Southern ",Lanius,collaris,74.8,76.0,78.5,82.6,83.5,83.5,82.7,78.7,74.8,71.9,74.1,74.0,77.6,40672,52423
86,Flamingo,"Greater ",Phoenicopterus,roseus,11.5,7.0,4.9,3.6,5.8,9.8,13.7,11.7,12.1,11.5,11.5,10.5,9.7,2569,26481
87,Flamingo,Lesser,Phoeniconaias,minor,1.9,1.6,0.5,1.2,1.7,4.0,6.7,8.6,10.2,9.0,7.0,5.1,4.9,883,18087
206,Flufftail,Buff-spotted,Sarothrura,elegans,1.0,0.9,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.4,0.5,0.2,21,8452
