Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
977,Boubou,"Ethiopian ",Laniarius,aethiopicus,0.0,,0.0,0.0,,0.0,0.0,,0.0,0.0,0.0,14.3,3.6,1,28
709,Boubou,Southern,Laniarius,ferrugineus,40.0,44.4,42.8,39.9,41.2,43.1,44.7,45.7,49.8,49.5,47.5,47.2,44.7,6358,14211
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1,0.9,4,459
544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,39.0,40.0,39.6,45.3,46.3,56.8,47.8,44.0,50.1,40.8,38.2,41.9,43.8,6680,15240
545,Bulbul,Dark-capped,Pycnonotus,tricolor,56.9,57.7,55.3,65.5,67.0,63.3,65.0,67.9,64.6,66.2,64.3,59.8,62.5,9912,15871
873,Bunting,Cape,Emberiza,capensis,3.0,2.0,2.5,3.1,3.7,4.3,4.1,2.7,2.2,3.2,2.5,3.8,3.1,266,8681
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,31.0,37.3,32.1,29.0,20.2,14.3,12.2,11.8,10.6,10.9,14.7,33.6,22.2,4105,18473
874,Bunting,Golden-breasted,Emberiza,flaviventris,22.6,21.2,18.2,23.4,26.4,28.9,30.5,31.6,31.0,33.4,27.3,27.9,26.7,4170,15612
871,Bunting,Lark-like,Emberiza,impetuani,1.3,2.6,3.9,8.7,5.1,3.4,3.7,3.1,1.5,1.2,1.5,3.3,3.2,236,7434
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,11.8,10.9,10.3,12.0,11.0,8.2,7.7,11.5,17.5,19.9,15.9,13.1,12.7,1493,11761
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,17.7,13.7,14.8,15.3,9.0,6.6,4.5,8.9,20.7,21.3,24.6,21.8,15.7,1994,12694
219,Bustard,Denham's,Neotis,denhami,0.0,0.0,1.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,7,1228
217,Bustard,Kori,Ardeotis,kori,20.1,14.8,9.7,12.1,8.5,12.7,15.1,12.9,11.8,11.3,13.0,12.6,13.0,483,3715
218,Bustard,Ludwig's,Neotis,ludwigii,,33.3,,,,,,,,,,,33.3,1,3
222,Bustard,White-bellied,Eupodotis,senegalensis,9.9,5.9,11.8,19.2,10.3,4.6,11.6,16.9,9.2,7.5,4.5,6.8,9.9,93,935
196,Buttonquail,Common,Turnix,sylvaticus,5.9,2.9,2.5,4.3,2.8,2.5,1.9,1.5,1.8,1.0,2.6,6.9,3.3,269,8218
154,Buzzard,Common,Buteo,buteo,28.5,32.0,11.4,0.8,0.2,0.2,0.5,0.2,0.5,6.8,16.7,27.2,11.8,2187,18541
152,Buzzard,Jackal,Buteo,rufofuscus,2.5,3.4,1.6,2.1,1.9,3.0,2.0,1.3,1.0,2.2,1.9,2.2,2.1,155,7385
144,Buzzard,Lizard,Kaupifalco,monogrammicus,0.2,0.3,0.8,0.4,1.0,4.3,2.9,1.6,3.5,0.7,0.7,0.6,1.1,38,3397
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,31.9,27.2,23.2,19.2,20.1,19.0,15.1,13.4,18.7,27.6,32.5,33.9,24.3,3146,12930
860,Canary,Black-throated,Crithagra,atrogularis,45.9,53.7,53.1,57.8,46.3,44.8,41.4,38.9,38.3,40.6,42.1,47.7,46.0,9499,20643
857,Canary,Cape,Serinus,canicollis,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,0.0,2.9,0.0,2.4,0.8,3,391
865,Canary,White-throated,Crithagra,albogularis,50.0,16.7,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,4.0,2,50
866,Canary,Yellow,Crithagra,flaviventris,20.3,24.7,21.9,29.1,26.5,33.4,31.8,27.4,29.9,22.4,22.0,24.8,25.9,4650,17980
859,Canary,Yellow-fronted,Crithagra,mozambica,24.2,25.8,24.4,31.2,30.5,29.3,26.4,29.8,29.0,27.1,27.1,26.4,27.4,4683,17092
575,Chat,"Ant-eating ",Myrmecocichla,formicivora,27.9,30.0,25.5,44.8,34.9,44.3,42.8,33.4,33.7,30.9,30.3,31.3,33.7,4209,12499
570,Chat,Familiar,Oenanthe,familiaris,15.8,20.2,20.2,21.0,24.9,26.3,24.7,24.2,22.3,20.8,19.6,18.0,21.2,3395,16019
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,10.3,12.0,11.9,10.1,9.3,10.8,11.7,11.4,13.0,13.3,13.4,12.7,11.7,1092,9301
572,Chat,Sickle-winged,Emarginata,sinuata,0.0,0.0,12.5,0.0,0.0,0.0,0.0,0.0,25.0,0.0,18.2,0.0,6.1,4,66
631,Cisticola,Cloud,Cisticola,textrix,24.4,22.4,13.1,2.1,3.4,3.1,2.8,1.7,5.6,12.7,21.7,29.6,12.8,1457,11348
630,Cisticola,Desert,Cisticola,aridulus,29.0,31.5,22.4,13.8,11.6,11.6,6.6,5.0,7.9,19.5,24.3,33.1,19.1,3464,18110
648,Cisticola,Lazy,Cisticola,aberrans,5.5,8.4,6.3,6.8,5.9,6.5,6.9,6.0,5.1,6.0,4.5,7.1,6.2,626,10049
646,Cisticola,Levaillant's,Cisticola,tinniens,30.8,32.8,29.6,24.9,25.2,29.0,25.0,26.7,32.1,31.1,31.9,29.7,29.3,4938,16857
642,Cisticola,Rattling,Cisticola,chiniana,55.1,48.4,39.6,32.2,24.3,27.7,23.2,26.8,37.4,46.7,49.9,54.5,40.2,7794,19376
641,Cisticola,Tinkling,Cisticola,rufilatus,1.5,4.4,2.5,4.6,2.1,4.1,2.7,1.8,2.8,3.4,3.0,2.2,2.9,162,5632
639,Cisticola,Wailing,Cisticola,lais,5.7,6.3,6.6,4.5,3.8,1.4,4.3,2.4,4.5,5.1,6.2,9.1,5.1,257,5088
634,Cisticola,Wing-snapping,Cisticola,ayresii,7.2,6.8,3.1,1.2,0.4,0.7,0.7,0.6,1.2,3.2,4.8,8.7,3.6,361,10152
629,Cisticola,Zitting,Cisticola,juncidis,47.9,52.8,45.5,20.0,12.7,11.7,10.6,9.0,9.7,16.1,32.5,42.7,27.8,5342,19246
212,Coot,Red-knobbed,Fulica,cristata,34.4,31.3,30.6,35.3,34.1,37.2,37.2,38.2,36.3,33.7,36.0,33.1,34.6,5963,17211
50,Cormorant,Reed,Microcarbo,africanus,39.4,42.4,44.1,47.7,46.4,40.6,45.4,47.6,46.0,45.4,45.1,41.4,44.1,7961,18034
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,23.7,26.2,24.5,32.9,36.3,32.2,37.4,35.9,32.6,31.4,30.6,27.2,30.4,4841,15926
353,Coucal,Black,Centropus,grillii,0.0,0.0,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,396
4131,Coucal,Burchell's,Centropus,burchellii,29.5,24.3,22.1,17.9,15.8,15.5,16.5,18.6,23.7,32.5,32.6,29.7,24.0,4274,17792
280,Courser,Bronze-winged,Rhinoptilus,chalcopterus,4.5,2.6,3.1,5.8,1.6,0.5,0.0,0.0,0.4,0.3,1.7,2.1,2.1,68,3291
276,Courser,Burchell's,Cursorius,rufus,7.7,0.0,0.0,7.7,0.0,38.9,0.0,5.0,11.8,0.0,0.0,0.0,6.6,12,182
278,Courser,Double-banded,Rhinoptilus,africanus,6.0,12.2,9.3,19.7,13.0,11.6,10.6,9.1,9.4,11.2,4.4,5.8,10.0,250,2503
277,Courser,Temminck's,Cursorius,temminckii,2.9,3.0,4.6,5.2,5.3,4.4,4.4,4.4,4.4,3.1,5.2,3.4,4.1,388,9432
279,Courser,Three-banded,Rhinoptilus,cinctus,0.0,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,1,219
199,Crake,African,Crecopsis,egregia,8.8,6.6,7.1,2.1,0.0,0.0,0.0,0.3,0.4,0.0,0.7,2.4,3.1,135,4316
202,Crake,Baillon's,Zapornia,pusilla,0.4,2.8,7.1,1.1,4.3,0.0,0.0,1.3,3.3,0.0,1.1,0.0,2.6,37,1402
203,Crake,Black,Zapornia,flavirostra,12.2,11.7,14.3,13.6,13.7,16.0,21.8,20.3,17.2,17.7,17.9,14.6,15.8,2341,14835
198,Crake,Corn,Crex,crex,,100.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,7.7,1,13
201,Crake,Spotted,Porzana,porzana,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,2,615
200,Crake,Striped,Aenigmatolimnas,marginalis,2.0,1.3,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,8,865
216,Crane,Blue,Grus,paradisea,2.0,2.3,2.3,2.3,2.5,7.5,1.6,1.3,5.1,6.2,5.9,5.2,3.5,94,2707
214,Crane,"Grey Crowned",Balearica,regulorum,0.0,0.0,0.0,0.0,,0.0,0.0,,0.0,33.3,0.0,0.0,4.5,1,22
621,Crombec,Long-billed,Sylvietta,rufescens,30.8,27.7,31.4,31.0,28.2,28.8,25.3,28.2,34.3,35.8,32.1,36.3,31.1,5824,18708
523,Crow,Cape,Corvus,capensis,3.1,3.8,5.0,13.2,6.2,10.8,11.3,5.6,6.7,6.1,3.6,6.3,6.5,296,4561
522,Crow,Pied,Corvus,albus,39.7,35.7,47.9,57.1,57.2,61.1,60.7,62.3,63.5,59.8,54.9,54.4,54.1,11209,20710
341,Cuckoo,African,Cuculus,gularis,5.7,4.0,1.9,0.6,0.3,0.5,0.0,0.0,0.9,11.9,10.7,8.5,4.4,287,6496
344,Cuckoo,Black,Cuculus,clamosus,24.6,12.1,2.0,0.0,0.2,0.0,0.1,0.3,0.6,14.1,39.0,37.5,12.9,1649,12736
340,Cuckoo,Common,Cuculus,canorus,3.4,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.7,5,763
352,Cuckoo,Diederik,Chrysococcyx,caprius,67.3,56.3,28.2,8.6,0.6,0.3,0.1,0.7,2.5,35.7,70.5,76.0,32.7,6553,20029
346,Cuckoo,"Great Spotted",Clamator,glandarius,10.3,8.8,4.7,1.1,0.3,0.0,0.0,0.0,0.1,3.6,9.0,12.1,4.9,555,11313
348,Cuckoo,Jacobin,Clamator,jacobinus,14.0,13.1,6.4,1.8,0.4,0.1,0.0,0.0,0.1,5.6,17.5,18.9,7.6,1091,14393
351,Cuckoo,Klaas's,Chrysococcyx,klaas,10.2,5.1,2.1,1.2,0.5,0.1,0.1,0.4,4.2,12.5,14.3,13.2,6.0,826,13716
347,Cuckoo,Levaillant's,Clamator,levaillantii,12.8,8.8,7.0,2.7,1.1,0.0,0.0,0.1,0.0,4.8,15.6,16.6,6.8,756,11097
343,Cuckoo,Red-chested,Cuculus,solitarius,38.2,16.4,2.3,0.3,0.2,0.3,0.0,0.0,2.0,32.8,51.8,52.5,19.0,3158,16660
127,Cuckoo-Hawk,African,Aviceda,cuculoides,1.8,0.5,0.6,1.3,0.8,1.5,0.0,2.9,1.5,1.1,0.0,0.3,1.0,41,4034
513,Cuckooshrike,Black,Campephaga,flava,10.8,7.2,7.8,7.2,3.6,2.4,2.2,0.5,3.2,8.1,10.1,12.1,6.7,733,10905
267,Curlew,Eurasian,Numenius,arquata,8.3,9.5,2.9,0.0,0.0,0.0,5.6,8.1,0.0,5.3,4.3,4.2,4.2,12,287
52,Darter,African,Anhinga,rufa,25.8,26.3,26.7,31.8,33.0,27.7,32.5,28.9,27.1,29.0,28.8,27.3,28.5,4393,15409
316,Dove,"Cape Turtle",Streptopelia,capicola,65.1,66.0,65.9,70.6,68.3,64.4,66.5,65.6,67.5,66.4,61.7,64.6,65.9,13818,20956
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,10.3,8.3,11.3,7.9,6.8,6.9,7.2,9.6,13.1,14.8,13.1,13.0,10.5,1108,10510
317,Dove,Laughing,Spilopelia,senegalensis,81.4,85.2,83.3,86.0,84.0,85.9,83.8,83.9,86.7,83.5,81.5,82.3,83.8,17689,21097
318,Dove,Namaqua,Oena,capensis,25.2,25.7,29.0,28.2,22.0,32.1,31.9,31.2,33.4,27.7,25.0,26.9,28.1,5700,20253
314,Dove,Red-eyed,Streptopelia,semitorquata,59.1,66.2,62.4,68.0,71.0,70.5,68.5,65.1,66.5,64.1,60.9,57.0,64.4,13255,20585
940,Dove,Rock,Columba,livia,17.3,16.4,16.9,19.8,21.3,26.2,23.2,22.9,26.5,23.1,20.5,17.2,20.7,3728,18033
517,Drongo,Fork-tailed,Dicrurus,adsimilis,46.5,47.4,51.9,56.9,54.6,57.8,58.0,61.1,55.8,53.3,51.4,49.5,53.4,9342,17508
95,Duck,"African Black",Anas,sparsa,10.5,10.2,9.4,10.9,14.0,14.4,17.8,13.5,11.7,11.2,10.9,10.7,11.8,1617,13682
10006,Duck,Domestic,Anas,platyrhynchos,2.0,0.0,0.0,1.5,1.6,0.0,0.0,1.1,0.6,1.9,0.0,0.6,0.8,14,1819
101,Duck,"Fulvous Whistling",Dendrocygna,bicolor,8.5,11.8,6.1,4.5,2.0,4.3,3.1,3.0,3.5,4.5,7.5,6.5,5.8,454,7808
91,Duck,Knob-billed,Sarkidiornis,melanotos,5.6,5.2,7.6,9.0,4.5,5.3,5.4,5.0,6.5,5.5,7.6,7.5,6.3,655,10329
103,Duck,Maccoa,Oxyura,maccoa,3.2,3.8,3.2,5.1,3.0,7.4,3.4,3.3,3.6,2.6,1.6,2.3,3.5,146,4224
1017,Duck,Mandarin,Aix,galericulata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7,0.0,5.6,10.0,0.0,2.0,3,151
10003,Duck,Muscovy,Cairina,moschata,0.0,0.0,0.0,0.0,1.4,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.2,2,841
10014,Duck,Unidentified,N/A,N/A,0.0,2.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,540
104,Duck,White-backed,Thalassornis,leuconotus,2.6,3.1,2.7,4.7,2.4,4.4,3.0,2.5,3.7,2.1,3.2,3.1,3.1,239,7779
100,Duck,"White-faced Whistling",Dendrocygna,viduata,39.8,33.5,30.5,21.5,16.2,14.8,17.8,21.4,23.6,29.9,36.7,38.5,28.3,5167,18286
96,Duck,Yellow-billed,Anas,undulata,40.6,38.6,36.4,34.8,35.8,31.5,31.5,34.7,35.6,35.5,39.3,38.5,36.4,6843,18818
149,Eagle,"African Fish",Haliaeetus,vocifer,20.4,19.5,23.1,28.0,24.5,23.0,26.3,26.8,24.7,26.3,24.6,23.8,24.1,3805,15777
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,11.1,10.2,11.6,8.8,5.5,5.3,3.9,5.3,6.9,8.1,9.2,10.8,8.4,1281,15227
139,Eagle,Booted,Hieraaetus,pennatus,1.9,1.3,2.0,0.8,0.8,0.8,1.0,1.2,0.0,0.6,0.7,2.8,1.3,74,5891
145,Eagle,"Brown Snake ",Circaetus,cinereus,7.5,7.2,7.3,4.4,3.0,5.0,4.8,3.9,4.2,3.2,6.3,5.0,5.3,631,11856
136,Eagle,"Lesser Spotted",Clanga,pomarina,6.2,8.3,1.1,0.0,0.0,1.3,0.0,0.0,0.9,0.0,1.8,2.8,2.5,42,1701
138,Eagle,Long-crested,Lophaetus,occipitalis,1.1,3.8,3.1,2.5,5.1,4.8,2.9,3.9,2.1,4.1,2.1,3.2,3.2,124,3922
142,Eagle,Martial,Polemaetus,bellicosus,2.1,1.9,1.4,3.3,1.0,2.3,3.3,1.7,1.8,3.2,2.0,2.2,2.1,130,6066
135,Eagle,Steppe,Aquila,nipalensis,1.9,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,3.0,7.3,2.1,8,381
134,Eagle,Tawny,Aquila,rapax,2.8,2.3,1.0,0.8,0.9,0.7,2.2,2.3,1.4,1.7,1.0,1.8,1.6,88,5348
133,Eagle,Verreaux's,Aquila,verreauxii,4.1,5.4,5.5,4.3,3.6,3.4,3.7,5.7,5.5,4.3,3.8,5.4,4.6,375,8125
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,8.3,11.0,7.2,1.5,0.3,0.0,0.0,0.6,5.6,9.8,11.6,11.0,6.3,631,10091
367,Eagle-Owl,Cape,Bubo,capensis,0.0,1.2,6.8,4.1,0.0,0.0,2.1,0.0,0.0,0.0,3.2,0.0,1.6,11,701
368,Eagle-Owl,Spotted,Bubo,africanus,6.8,6.3,8.5,8.1,5.5,6.5,7.2,6.9,7.6,7.1,7.3,7.1,7.1,1015,14280
369,Eagle-Owl,Verreaux's,Bubo,lacteus,0.9,1.3,2.6,2.4,1.0,3.2,5.5,4.6,2.1,1.9,1.1,1.0,2.2,74,3373
58,Egret,Great,Ardea,alba,19.7,16.5,17.9,18.6,15.4,13.8,13.6,18.8,16.1,18.5,20.0,21.2,17.8,2626,14742
60,Egret,Intermediate,Ardea,intermedia,8.6,7.9,9.0,8.6,4.4,5.0,4.7,5.3,7.7,10.0,8.4,7.2,7.5,969,12988
59,Egret,Little,Egretta,garzetta,34.2,30.8,24.9,21.7,14.8,11.8,13.8,15.7,21.7,28.5,33.9,34.0,24.9,4191,16820
982,Egret,Slaty,Egretta,vinaceigula,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,2.2,0.0,0.0,0.7,6,832
61,Egret,"Western Cattle",Bubulcus,ibis,63.3,64.2,67.9,60.1,36.5,32.6,34.4,34.7,42.5,55.2,58.6,63.4,52.6,10681,20324
601,Eremomela,Burnt-necked,Eremomela,usticollis,17.2,18.2,21.0,21.2,18.8,21.4,17.3,18.2,22.9,19.0,17.1,18.9,19.2,2070,10782
602,Eremomela,Green-capped,Eremomela,scotops,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,1,271
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,3.3,3.8,2.6,9.4,7.0,9.8,6.7,4.2,4.8,4.2,2.7,3.6,4.9,548,11224
119,Falcon,Amur,Falco,amurensis,23.1,32.0,26.5,2.1,0.1,0.0,0.0,0.0,0.0,0.1,1.4,11.9,9.1,1556,17077
114,Falcon,Lanner,Falco,biarmicus,5.1,5.7,5.4,5.3,5.3,5.2,3.1,2.9,2.2,1.3,2.1,4.6,4.0,525,13021
113,Falcon,Peregrine,Falco,peregrinus,1.8,2.6,3.8,2.2,1.7,2.3,0.6,1.6,0.9,0.5,0.9,1.2,1.6,108,6599
126,Falcon,Pygmy,Polihierax,semitorquatus,,,,,,,,,,100.0,,,100.0,1,1
120,Falcon,Red-footed,Falco,vespertinus,5.5,5.7,3.6,0.4,0.0,0.0,0.0,0.0,0.0,0.4,0.6,2.4,1.9,67,3555
854,Finch,Cuckoo,Anomalospiza,imberbis,2.8,3.6,1.8,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.5,3.0,1.1,54,4750
821,Finch,Cut-throat,Amadina,fasciata,8.0,8.0,10.3,8.6,10.4,12.9,12.6,9.3,9.4,7.1,7.3,5.6,8.9,953,10706
820,Finch,Red-headed,Amadina,erythrocephala,11.1,16.0,17.8,25.1,20.8,26.7,19.8,16.2,13.7,12.9,10.9,10.7,16.3,2621,16045
213,Finfoot,African,Podica,senegalensis,2.4,2.6,1.4,4.2,4.1,5.4,7.2,2.0,5.1,2.9,2.8,2.7,3.2,80,2482
833,Firefinch,African,Lagonosticta,rubricata,1.7,1.9,2.3,3.6,4.3,3.8,3.3,4.5,5.5,3.7,4.1,2.8,3.4,380,11238
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,10.0,9.6,15.5,15.9,17.2,20.9,19.2,17.3,16.7,13.5,12.0,11.9,14.6,2526,17280
837,Firefinch,Red-billed,Lagonosticta,senegala,17.2,14.7,20.3,21.5,20.9,22.1,22.9,21.7,21.2,15.5,16.0,14.6,18.8,3356,17894
707,Fiscal,"Southern ",Lanius,collaris,38.0,43.4,42.0,50.4,51.8,59.8,56.8,50.1,48.7,38.3,38.8,39.9,45.8,9119,19915
86,Flamingo,"Greater ",Phoenicopterus,roseus,9.7,6.7,10.8,9.7,7.4,10.7,14.2,13.3,11.0,7.2,9.9,12.6,10.3,782,7588
87,Flamingo,Lesser,Phoeniconaias,minor,5.2,4.3,5.8,6.8,6.8,8.8,10.3,12.2,12.2,10.1,9.1,6.9,8.0,462,5764
206,Flufftail,Buff-spotted,Sarothrura,elegans,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.3,2,787
205,Flufftail,Red-chested,Sarothrura,rufa,1.8,2.0,2.2,1.8,3.0,3.2,3.6,1.1,2.1,4.1,2.1,2.7,2.4,137,5768
682,Flycatcher,"African Paradise",Terpsiphone,viridis,31.0,28.7,21.6,5.3,0.9,0.2,0.3,0.1,1.3,19.8,33.5,36.2,16.9,2838,16785
656,Flycatcher,Ashy,Muscicapa,caerulescens,,0.0,0.0,0.0,0.0,66.7,14.3,40.0,45.5,0.0,0.0,0.0,20.8,10,48
663,Flycatcher,Chat,Melaenornis,infuscatus,4.6,14.6,7.9,10.9,5.0,22.0,11.3,12.1,4.1,4.3,4.4,10.0,9.3,150,1618
678,Flycatcher,Fairy,Stenostira,scita,0.2,0.1,0.1,2.2,6.0,9.5,7.5,4.6,2.2,0.2,0.5,0.6,2.6,320,12462
665,Flycatcher,Fiscal,Melaenornis,silens,15.1,13.4,15.6,25.7,27.9,40.4,35.2,32.8,29.3,19.9,19.9,19.7,23.9,4586,19193
661,Flycatcher,Marico,Melaenornis,mariquensis,27.9,32.6,35.7,37.1,36.5,38.6,38.5,39.1,32.2,30.4,28.6,27.4,33.2,4816,14517
662,Flycatcher,Pale,Melaenornis,pallidus,2.6,2.7,1.1,2.5,7.6,2.9,2.7,3.7,3.6,2.0,2.2,4.4,3.0,186,6134
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,16.1,17.9,16.6,21.6,22.6,26.1,23.4,26.2,24.9,22.8,24.9,20.8,21.7,2490,11498
