Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
322,Dove,Lemon,Columba,larvata,25.0000,19,2024-03-02,4.6512,6,2022-01-20
318,Dove,Namaqua,Oena,capensis,1.3158,1,2009-12-12,0.0000,0,-
314,Dove,Red-eyed,Streptopelia,semitorquata,34.2105,26,2022-08-02,9.3023,12,2023-02-03
319,Dove,Tambourine,Turtur,tympanistria,32.8947,25,2024-03-02,12.4031,16,2022-05-01
518,Drongo,"Common Square-tailed",Dicrurus,ludwigii,63.1579,48,2024-03-02,15.5039,20,2022-05-14
517,Drongo,Fork-tailed,Dicrurus,adsimilis,6.5789,5,2021-04-25,0.0000,0,-
95,Duck,"African Black",Anas,sparsa,5.2632,4,2022-03-23,1.5504,2,2023-12-02
96,Duck,Yellow-billed,Anas,undulata,0.0000,0,-,0.7752,1,2023-11-30
149,Eagle,"African Fish",Haliaeetus,vocifer,7.8947,6,2023-08-10,1.5504,2,2023-11-30
143,Eagle,"Crowned ",Stephanoaetus,coronatus,13.1579,10,2022-07-08,2.3256,3,2021-05-25
138,Eagle,Long-crested,Lophaetus,occipitalis,30.2632,23,2023-08-10,12.4031,16,2023-01-24
133,Eagle,Verreaux's,Aquila,verreauxii,1.3158,1,2013-11-12,0.0000,0,-
59,Egret,Little,Egretta,garzetta,0.0000,0,-,0.7752,1,2007-09-25
61,Egret,"Western Cattle",Bubulcus,ibis,2.6316,2,2017-04-09,1.5504,2,2017-04-09
213,Finfoot,African,Podica,senegalensis,2.6316,2,2023-08-10,2.3256,3,2023-11-26
833,Firefinch,African,Lagonosticta,rubricata,40.7895,31,2024-03-02,18.6047,24,2022-07-08
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,1.3158,1,2015-07-24,0.7752,1,2019-05-02
837,Firefinch,Red-billed,Lagonosticta,senegala,0.0000,0,-,1.5504,2,2018-04-29
707,Fiscal,"Southern ",Lanius,collaris,1.3158,1,2012-04-27,0.7752,1,2007-09-25
206,Flufftail,Buff-spotted,Sarothrura,elegans,1.3158,1,2013-10-21,2.3256,3,2022-11-27
655,Flycatcher,"African Dusky",Muscicapa,adusta,38.1579,29,2023-08-10,7.7519,10,2021-05-25
682,Flycatcher,"African Paradise",Terpsiphone,viridis,11.8421,9,2022-03-23,11.6279,15,2023-01-16
656,Flycatcher,Ashy,Muscicapa,caerulescens,6.5789,5,2019-12-14,5.4264,7,2022-12-03
680,Flycatcher,"Blue-mantled Crested",Trochocercus,cyanomelas,46.0526,35,2022-08-02,13.1783,17,2023-09-24
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,14.4737,11,2023-08-10,4.6512,6,2022-01-20
654,Flycatcher,Spotted,Muscicapa,striata,3.9474,3,2016-11-19,0.0000,0,-
174,Francolin,Crested,Dendroperdix,sephaena,1.3158,1,2009-03-11,0.7752,1,2021-02-10
89,Goose,Egyptian,Alopochen,aegyptiaca,13.1579,10,2023-08-10,4.6512,6,2021-01-08
160,Goshawk,African,Accipiter,tachiro,22.3684,17,2022-08-02,4.6512,6,2023-09-24
162,Goshawk,Gabar,Micronisus,gabar,0.0000,0,-,0.7752,1,2018-01-06
618,Grassbird,Cape,Sphenoeacus,afer,2.6316,2,2021-04-25,0.0000,0,-
551,Greenbul,Sombre,Andropadus,importunus,78.9474,60,2024-03-02,35.6589,46,2023-09-24
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,2.6316,2,2021-07-07,2.3256,3,2023-11-30
547,Greenbul,Yellow-streaked,Phyllastrephus,flavostriatus,61.8421,47,2024-03-02,19.3798,25,2021-03-28
171,Harrier-Hawk,African,Polyboroides,typus,10.5263,8,2020-03-21,4.6512,6,2022-01-20
131,Hawk,Bat,Macheiramphus,alcinus,5.2632,4,2009-02-20,2.3256,3,2008-10-03
141,Hawk-eagle,African,Aquila,spilogaster,0.0000,0,-,1.5504,2,2019-11-01
727,Helmetshrike,White-crested,Prionops,plumatus,1.3158,1,2012-11-19,0.0000,0,-
55,Heron,Black-headed,Ardea,melanocephala,3.9474,3,2022-08-02,0.0000,0,-
54,Heron,Grey,Ardea,cinerea,1.3158,1,2022-03-23,0.0000,0,-
57,Heron,Purple,Ardea,purpurea,1.3158,1,2015-01-18,0.0000,0,-
63,Heron,Striated,Butorides,striata,7.8947,6,2018-12-28,0.7752,1,2018-07-28
115,Hobby,Eurasian,Falco,subbuteo,2.6316,2,2015-01-18,1.5504,2,2023-03-04
443,Honeybird,Brown-backed,Prodotiscus,regulus,0.0000,0,-,0.7752,1,2007-09-25
442,Honeyguide,Lesser,Indicator,minor,7.8947,6,2022-03-23,1.5504,2,2021-03-28
441,Honeyguide,Scaly-throated,Indicator,variegatus,10.5263,8,2021-07-07,2.3256,3,2019-11-30
418,Hoopoe,African,Upupa,africana,2.6316,2,2021-07-07,0.0000,0,-
84,Ibis,"Hadada ",Bostrychia,hagedash,39.4737,30,2023-08-10,8.5271,11,2022-01-20
849,Indigobird,Dusky,Vidua,funerea,6.5789,5,2021-01-06,4.6512,6,2022-12-03
850,Indigobird,Purple,Vidua,purpurascens,0.0000,0,-,0.7752,1,2017-12-14
851,Indigobird,Village,Vidua,chalybeata,1.3158,1,2010-07-29,0.0000,0,-
398,Kingfisher,"African Pygmy",Ispidina,picta,5.2632,4,2019-01-10,1.5504,2,2022-01-04
402,Kingfisher,Brown-hooded,Halcyon,albiventris,21.0526,16,2023-08-10,4.6512,6,2021-09-24
395,Kingfisher,Giant,Megaceryle,maxima,6.5789,5,2022-06-26,6.2016,8,2019-09-28
396,Kingfisher,Half-collared,Alcedo,semitorquata,3.9474,3,2019-12-14,6.2016,8,2023-11-26
397,Kingfisher,Malachite,Corythornis,cristatus,0.0000,0,-,1.5504,2,2018-07-28
394,Kingfisher,Pied,Ceryle,rudis,5.2632,4,2020-11-28,2.3256,3,2018-04-30
130,Kite,"Black-winged ",Elanus,caeruleus,2.6316,2,2014-12-02,1.5504,2,2019-11-30
129,Kite,Yellow-billed,Milvus,aegyptius,1.3158,1,2021-10-07,0.7752,1,2021-01-08
458,Lark,Rufous-naped,Mirafra,africana,0.0000,0,-,0.7752,1,2009-01-12
703,Longclaw,Cape,Macronyx,capensis,1.3158,1,2015-11-04,0.0000,0,-
823,Mannikin,Bronze,Spermestes,cucullata,15.7895,12,2023-08-10,8.5271,11,2022-01-08
824,Mannikin,Red-backed,Spermestes,nigriceps,18.4211,14,2022-06-26,8.5271,11,2023-11-26
509,Martin,Brown-throated,Riparia,paludicola,0.0000,0,-,0.7752,1,2023-12-02
507,Martin,"Common House",Delichon,urbicum,3.9474,3,2021-01-06,0.0000,0,-
506,Martin,Rock,Ptyonoprogne,fuligula,2.6316,2,2022-06-26,0.0000,0,-
392,Mousebird,Red-faced,Urocolius,indicus,0.0000,0,-,0.7752,1,2021-02-13
390,Mousebird,Speckled,Colius,striatus,14.4737,11,2024-03-02,2.3256,3,2023-01-16
734,Myna,Common,Acridotheres,tristis,2.6316,2,2017-12-27,0.7752,1,2007-09-25
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,1.3158,1,2012-04-27,0.0000,0,-
521,Oriole,Black-headed,Oriolus,larvatus,9.2105,7,2023-08-10,2.3256,3,2021-05-25
172,Osprey,Western,Pandion,haliaetus,0.0000,0,-,0.7752,1,2009-01-12
362,Owl,"African Wood",Strix,woodfordii,9.2105,7,2019-10-31,2.3256,3,2019-11-30
359,Owl,"Western Barn ",Tyto,alba,0.0000,0,-,0.7752,1,2018-04-29
4132,Parrot,"Cape ",Poicephalus,robustus,17.1053,13,2022-08-02,3.1008,4,2022-07-08
323,Pigeon,"African Green",Treron,calvus,2.6316,2,2023-08-10,0.0000,0,-
312,Pigeon,"African Olive",Columba,arquatrix,34.2105,26,2022-08-02,12.4031,16,2023-02-03
692,Pipit,African,Anthus,cinnamomeus,0.0000,0,-,0.7752,1,2022-01-20
696,Pipit,Striped,Anthus,lineiventris,2.6316,2,2021-05-19,0.7752,1,2021-09-24
650,Prinia,Black-chested,Prinia,flavicans,2.6316,2,2021-05-19,0.0000,0,-
1049,Prinia,Drakensberg,Prinia,hypoxantha,1.3158,1,2018-11-24,0.0000,0,-
649,Prinia,Tawny-flanked,Prinia,subflava,50.0000,38,2022-08-02,19.3798,25,2022-07-08
712,Puffback,Black-backed,Dryoscopus,cubla,60.5263,46,2022-08-02,14.7287,19,2022-07-08
805,Quelea,Red-billed,Quelea,quelea,2.6316,2,2023-08-10,0.0000,0,-
589,Robin,White-starred,Pogonocichla,stellata,26.3158,20,2021-01-06,4.6512,6,2021-09-24
581,Robin-Chat,Cape,Cossypha,caffra,26.3158,20,2022-08-02,5.4264,7,2022-11-26
578,Robin-Chat,"Chorister Robin-Chat",Cossypha,dichroa,60.5263,46,2022-08-02,19.3798,25,2023-09-24
579,Robin-Chat,Red-capped,Cossypha,natalensis,2.6316,2,2020-11-28,2.3256,3,2019-11-30
580,Robin-Chat,White-browed,Cossypha,heuglini,7.8947,6,2022-06-26,1.5504,2,2018-12-15
416,Roller,Broad-billed,Eurystomus,glaucurus,0.0000,0,-,2.3256,3,2019-11-30
258,Sandpiper,Common,Actitis,hypoleucos,1.3158,1,2015-01-18,0.0000,0,-
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",40.7895,31,2024-03-02,9.3023,12,2021-12-18
584,"Scrub Robin","Brown Scrub",Cercotrichas,signata,6.5789,5,2015-01-18,1.5504,2,2019-11-30
867,Seedeater,Streaky-headed,Crithagra,gularis,10.5263,8,2019-01-10,3.8760,5,2023-11-30
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,3.9474,3,2021-01-06,0.0000,0,-
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,1.3158,1,2022-03-23,0.0000,0,-
159,Sparrowhawk,Black,Accipiter,melanoleucus,1.3158,1,2021-05-19,0.0000,0,-
158,Sparrowhawk,Little,Accipiter,minullus,1.3158,1,2022-08-02,0.7752,1,2018-04-30
156,Sparrowhawk,Rufous-breasted,Accipiter,rufiventris,1.3158,1,2008-05-10,0.0000,0,-
183,Spurfowl,Natal,Pternistis,natalensis,11.8421,9,2022-03-23,7.7519,10,2022-05-14
185,Spurfowl,Swainson's,Pternistis,swainsonii,0.0000,0,-,0.7752,1,2018-04-29
745,Starling,Red-winged,Onychognathus,morio,9.2105,7,2022-08-02,0.0000,0,-
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,5.2632,4,2021-01-06,4.6512,6,2022-12-03
576,Stonechat,African,Saxicola,torquatus,7.8947,6,2021-10-07,1.5504,2,2021-12-18
77,Stork,Woolly-necked,Ciconia,episcopus,7.8947,6,2021-10-07,3.8760,5,2024-02-01
772,Sunbird,Amethyst,Chalcomitra,amethystina,38.1579,29,2023-08-10,12.4031,16,2023-11-30
771,Sunbird,Collared,Hedydipna,collaris,27.6316,21,2023-08-10,13.1783,17,2022-12-03
758,Sunbird,"Greater Double-collared",Cinnyris,afer,30.2632,23,2023-08-10,8.5271,11,2023-09-24
755,Sunbird,Marico,Cinnyris,mariquensis,0.0000,0,-,0.7752,1,2021-01-08
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,0.0000,0,-,0.7752,1,2016-11-26
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,51.3158,39,2022-08-02,15.5039,20,2022-05-14
763,Sunbird,White-bellied,Cinnyris,talatala,3.9474,3,2019-09-27,1.5504,2,2023-09-24
493,Swallow,Barn,Hirundo,rustica,6.5789,5,2019-12-14,1.5504,2,2021-09-24
502,Swallow,"Greater Striped",Cecropis,cucullata,9.2105,7,2023-08-10,1.5504,2,2022-01-20
503,Swallow,"Lesser Striped",Cecropis,abyssinica,30.2632,23,2023-08-10,6.2016,8,2019-11-30
498,Swallow,Pearl-breasted,Hirundo,dimidiata,0.0000,0,-,0.7752,1,2019-11-30
495,Swallow,White-throated,Hirundo,albigularis,6.5789,5,2018-12-28,0.0000,0,-
496,Swallow,Wire-tailed,Hirundo,smithii,9.2105,7,2021-10-07,2.3256,3,2018-12-15
380,Swift,"African Black",Apus,barbatus,1.3158,1,2012-04-27,0.7752,1,2017-12-02
387,Swift,"African Palm",Cypsiurus,parvus,27.6316,21,2023-08-10,7.7519,10,2023-11-30
386,Swift,Alpine,Tachymarptis,melba,1.3158,1,2019-12-14,0.0000,0,-
384,Swift,Horus,Apus,horus,0.0000,0,-,1.5504,2,2022-11-26
385,Swift,Little,Apus,affinis,7.8947,6,2020-11-28,1.5504,2,2017-12-02
383,Swift,White-rumped,Apus,caffer,11.8421,9,2022-03-23,3.8760,5,2022-01-08
715,Tchagra,Black-crowned,Tchagra,senegalus,1.3158,1,2010-07-29,0.0000,0,-
714,Tchagra,Brown-crowned,Tchagra,australis,1.3158,1,2012-04-27,0.7752,1,2009-01-12
552,Thrush,Kurrichane,Turdus,libonyana,22.3684,17,2023-08-10,2.3256,3,2022-01-20
1105,Thrush,Olive,Turdus,olivaceus,19.7368,15,2021-04-25,2.3256,3,2021-01-06
556,Thrush,"Orange Ground",Geokichla,gurneyi,11.8421,9,2018-10-06,0.0000,0,-
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,3.9474,3,2018-10-20,2.3256,3,2019-11-30
527,Tit,"Southern Black",Melaniparus,niger,0.0000,0,-,1.5504,2,2022-05-01
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,1.3158,1,2023-08-10,0.0000,0,-
393,Trogon,Narina,Apaloderma,narina,25.0000,19,2021-04-25,9.3023,12,2023-09-24
4133,Turaco,Knysna,Tauraco,corythaix,71.0526,54,2024-03-02,19.3798,25,2022-04-16
337,Turaco,Purple-crested,Gallirex,porphyreolophus,34.2105,26,2022-08-02,14.7287,19,2022-12-03
827,Twinspot,Green,Mandingoa,nitidula,15.7895,12,2022-06-26,4.6512,6,2020-12-19
685,Wagtail,"African Pied",Motacilla,aguimp,14.4737,11,2022-08-02,4.6512,6,2019-03-16
686,Wagtail,Cape,Motacilla,capensis,10.5263,8,2022-06-26,3.8760,5,2023-11-30
690,Wagtail,Grey,Motacilla,cinerea,2.6316,2,2011-01-05,3.8760,5,2019-10-06
688,Wagtail,Mountain,Motacilla,clara,63.1579,48,2024-03-02,37.9845,49,2022-11-27
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,0.0000,0,-,0.7752,1,2022-01-20
610,Warbler,Barratt's,Bradypterus,barratti,30.2632,23,2021-05-19,4.6512,6,2021-11-27
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,1.3158,1,2010-10-24,0.0000,0,-
609,Warbler,"Little Rush",Bradypterus,baboecala,3.9474,3,2021-01-06,3.1008,4,2023-11-30
599,Warbler,Willow,Phylloscopus,trochilus,1.3158,1,2016-10-02,0.7752,1,2018-01-06
671,Warbler,"Yellow-throated Woodland",Phylloscopus,ruficapilla,31.5789,24,2023-08-10,5.4264,7,2020-08-30
839,Waxbill,Blue,Uraeginthus,angolensis,3.9474,3,2022-08-02,3.8760,5,2022-11-26
843,Waxbill,Common,Estrilda,astrild,21.0526,16,2023-08-10,6.2016,8,2022-11-26
825,Waxbill,Swee,Coccopygia,melanotis,22.3684,17,2022-06-26,10.0775,13,2022-05-14
799,Weaver,Cape,Ploceus,capensis,2.6316,2,2020-03-21,0.0000,0,-
801,Weaver,Golden,Ploceus,xanthops,3.9474,3,2021-01-06,2.3256,3,2021-01-06
803,Weaver,"Southern Masked ",Ploceus,velatus,1.3158,1,2009-10-29,0.0000,0,-
791,Weaver,Spectacled,Ploceus,ocularis,14.4737,11,2023-08-10,4.6512,6,2021-03-28
804,Weaver,Thick-billed,Amblyospiza,albifrons,13.1579,10,2022-08-02,4.6512,6,2023-11-30
1172,White-eye,Cape,Zosterops,virens,92.1053,70,2024-03-02,26.3566,34,2024-02-01
846,Whydah,Pin-tailed,Vidua,macroura,7.8947,6,2021-01-06,6.2016,8,2023-11-30
813,Widowbird,Red-collared,Euplectes,ardens,1.3158,1,2019-12-14,0.0000,0,-
450,Woodpecker,Cardinal,Dendropicos,fuscescens,0.0000,0,-,0.7752,1,2021-01-08
447,Woodpecker,Golden-tailed,Campethera,abingoni,11.8421,9,2021-10-07,0.0000,0,-
452,Woodpecker,Olive,Dendropicos,griseocephalus,48.6842,37,2022-07-08,12.4031,16,2022-07-08
