Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
154,Buzzard,Common,Buteo,buteo,1.8,3.3,0.0,0.0,0.0,0.0,0.0,0.0,2.4,1.7,7.4,7.5,2.4,12,492
152,Buzzard,Jackal,Buteo,rufofuscus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.2,1,492
144,Buzzard,Lizard,Kaupifalco,monogrammicus,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
627,Camaroptera,Green-backed,Camaroptera,brachyura,76.8,73.3,62.9,50.0,66.7,74.2,70.7,90.9,73.8,84.7,81.5,79.2,75.2,370,492
863,Canary,Brimstone,Crithagra,sulphurata,5.4,10.0,0.0,3.6,3.3,0.0,4.9,6.1,11.9,8.5,3.7,3.8,5.3,26,492
857,Canary,Cape,Serinus,canicollis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.2,1,492
858,Canary,Forest,Crithagra,scotops,1.8,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.6,3,492
921,Canary,Lemon-breasted,Crithagra,citrinipectus,5.4,3.3,0.0,0.0,3.3,0.0,0.0,0.0,2.4,0.0,0.0,3.8,1.6,8,492
859,Canary,Yellow-fronted,Crithagra,mozambica,28.6,23.3,25.7,46.4,50.0,48.4,43.9,63.6,52.4,37.3,29.6,24.5,38.0,187,492
570,Chat,Familiar,Oenanthe,familiaris,0.0,0.0,0.0,0.0,0.0,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
647,Cisticola,Croaking,Cisticola,natalensis,12.5,13.3,8.6,10.7,3.3,12.9,4.9,3.0,7.1,5.1,9.3,13.2,8.7,43,492
648,Cisticola,Lazy,Cisticola,aberrans,0.0,0.0,0.0,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,492
635,Cisticola,Pale-crowned,Cisticola,cinnamomeus,0.0,0.0,0.0,3.6,3.3,0.0,2.4,0.0,0.0,0.0,0.0,0.0,0.6,3,492
642,Cisticola,Rattling,Cisticola,chiniana,23.2,26.7,31.4,7.1,10.0,22.6,12.2,21.2,21.4,27.1,14.8,30.2,21.3,105,492
644,Cisticola,Red-faced,Cisticola,erythrops,0.0,0.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,1.2,6,492
4138,Cisticola,Rufous-winged,Cisticola,galactotes,7.1,3.3,8.6,7.1,3.3,6.5,2.4,6.1,2.4,6.8,5.6,11.3,6.1,30,492
634,Cisticola,Wing-snapping,Cisticola,ayresii,0.0,0.0,0.0,3.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
629,Cisticola,Zitting,Cisticola,juncidis,8.9,3.3,20.0,25.0,10.0,19.4,12.2,0.0,9.5,11.9,11.1,9.4,11.4,56,492
212,Coot,Red-knobbed,Fulica,cristata,0.0,0.0,0.0,3.6,3.3,6.5,2.4,0.0,2.4,0.0,1.9,3.8,1.8,9,492
48,Cormorant,Cape,Phalacrocorax,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.2,1,492
50,Cormorant,Reed,Microcarbo,africanus,16.1,16.7,25.7,14.3,16.7,29.0,26.8,12.1,19.0,20.3,16.7,5.7,17.9,88,492
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,7.1,3.3,8.6,10.7,13.3,9.7,17.1,6.1,14.3,6.8,3.7,3.8,8.3,41,492
4131,Coucal,Burchell's,Centropus,burchellii,53.6,40.0,37.1,32.1,53.3,35.5,22.0,36.4,69.0,54.2,68.5,54.7,48.6,239,492
203,Crake,Black,Zapornia,flavirostra,7.1,6.7,8.6,7.1,13.3,9.7,9.8,3.0,23.8,13.6,11.1,11.3,10.8,53,492
621,Crombec,Long-billed,Sylvietta,rufescens,1.8,0.0,0.0,0.0,0.0,6.5,0.0,3.0,0.0,0.0,0.0,0.0,0.8,4,492
523,Crow,Cape,Corvus,capensis,0.0,0.0,0.0,0.0,0.0,3.2,2.4,0.0,0.0,0.0,0.0,0.0,0.4,2,492
989,Crow,House,Corvus,splendens,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,3.7,0.0,0.6,3,492
522,Crow,Pied,Corvus,albus,16.1,3.3,17.1,53.6,53.3,25.8,31.7,45.5,31.0,39.0,35.2,22.6,30.5,150,492
350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,28.6,6.7,2.9,10.7,3.3,3.2,0.0,12.1,21.4,22.0,20.4,22.6,14.8,73,492
344,Cuckoo,Black,Cuculus,clamosus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,3.4,1.9,1.9,1.0,5,492
340,Cuckoo,Common,Cuculus,canorus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.2,1,492
352,Cuckoo,Diederik,Chrysococcyx,caprius,64.3,26.7,11.4,0.0,0.0,3.2,0.0,0.0,0.0,22.0,51.9,52.8,24.0,118,492
351,Cuckoo,Klaas's,Chrysococcyx,klaas,32.1,30.0,8.6,7.1,10.0,22.6,17.1,42.4,47.6,47.5,57.4,45.3,33.7,166,492
343,Cuckoo,Red-chested,Cuculus,solitarius,21.4,6.7,2.9,0.0,3.3,0.0,0.0,0.0,2.4,35.6,24.1,39.6,14.6,72,492
127,Cuckoo-Hawk,African,Aviceda,cuculoides,0.0,0.0,0.0,3.6,0.0,0.0,2.4,0.0,2.4,0.0,3.7,0.0,1.0,5,492
513,Cuckooshrike,Black,Campephaga,flava,0.0,0.0,0.0,0.0,23.3,6.5,12.2,18.2,11.9,5.1,0.0,5.7,6.3,31,492
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,3.6,0.0,0.0,0.0,3.3,3.2,4.9,3.0,4.8,1.7,0.0,0.0,2.0,10,492
267,Curlew,Eurasian,Numenius,arquata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.2,1,492
52,Darter,African,Anhinga,rufa,7.1,6.7,14.3,0.0,16.7,19.4,22.0,12.1,21.4,6.8,5.6,5.7,11.0,54,492
316,Dove,"Cape Turtle",Streptopelia,capicola,0.0,3.3,2.9,14.3,3.3,0.0,7.3,9.1,7.1,5.1,5.6,3.8,4.9,24,492
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,7.1,6.7,14.3,7.1,10.0,3.2,19.5,9.1,11.9,5.1,9.3,13.2,9.8,48,492
317,Dove,Laughing,Spilopelia,senegalensis,7.1,3.3,0.0,3.6,3.3,3.2,7.3,3.0,9.5,1.7,0.0,1.9,3.7,18,492
322,Dove,Lemon,Columba,larvata,16.1,20.0,31.4,17.9,20.0,12.9,9.8,3.0,2.4,6.8,7.4,13.2,12.6,62,492
318,Dove,Namaqua,Oena,capensis,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.4,2,492
314,Dove,Red-eyed,Streptopelia,semitorquata,71.4,83.3,88.6,75.0,73.3,61.3,63.4,45.5,61.9,66.1,70.4,64.2,68.3,336,492
319,Dove,Tambourine,Turtur,tympanistria,44.6,63.3,57.1,35.7,53.3,41.9,39.0,27.3,23.8,32.2,40.7,50.9,41.9,206,492
518,Drongo,"Common Square-tailed",Dicrurus,ludwigii,66.1,63.3,65.7,64.3,66.7,64.5,63.4,69.7,66.7,66.1,64.8,67.9,65.9,324,492
517,Drongo,Fork-tailed,Dicrurus,adsimilis,19.6,16.7,17.1,42.9,66.7,64.5,51.2,69.7,42.9,20.3,9.3,15.1,32.7,161,492
95,Duck,"African Black",Anas,sparsa,0.0,0.0,0.0,3.6,0.0,0.0,0.0,6.1,0.0,0.0,0.0,1.9,0.8,4,492
101,Duck,"Fulvous Whistling",Dendrocygna,bicolor,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
91,Duck,Knob-billed,Sarkidiornis,melanotos,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
104,Duck,White-backed,Thalassornis,leuconotus,0.0,0.0,2.9,3.6,3.3,3.2,2.4,3.0,2.4,5.1,5.6,13.2,4.1,20,492
100,Duck,"White-faced Whistling",Dendrocygna,viduata,16.1,10.0,17.1,21.4,20.0,16.1,17.1,9.1,11.9,23.7,33.3,28.3,19.7,97,492
96,Duck,Yellow-billed,Anas,undulata,7.1,3.3,20.0,14.3,3.3,16.1,24.4,15.2,19.0,11.9,5.6,11.3,12.4,61,492
149,Eagle,"African Fish",Haliaeetus,vocifer,46.4,66.7,57.1,53.6,76.7,80.6,70.7,87.9,64.3,71.2,63.0,54.7,64.8,319,492
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,1.8,6.7,8.6,14.3,3.3,3.2,0.0,0.0,9.5,3.4,5.6,3.8,4.7,23,492
145,Eagle,"Brown Snake ",Circaetus,cinereus,0.0,10.0,2.9,3.6,0.0,3.2,4.9,0.0,2.4,1.7,1.9,1.9,2.4,12,492
143,Eagle,"Crowned ",Stephanoaetus,coronatus,0.0,3.3,5.7,0.0,0.0,3.2,0.0,3.0,0.0,0.0,0.0,3.8,1.4,7,492
138,Eagle,Long-crested,Lophaetus,occipitalis,5.4,16.7,20.0,7.1,10.0,16.1,9.8,9.1,11.9,20.3,11.1,9.4,12.2,60,492
142,Eagle,Martial,Polemaetus,bellicosus,1.8,0.0,0.0,7.1,0.0,3.2,0.0,0.0,0.0,1.7,1.9,1.9,1.4,7,492
147,Eagle,"Southern Banded Snake ",Circaetus,fasciolatus,7.1,10.0,2.9,3.6,6.7,3.2,7.3,3.0,16.7,5.1,9.3,9.4,7.3,36,492
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,1.0,5,492
368,Eagle-Owl,Spotted,Bubo,africanus,5.4,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.4,0.0,0.0,3.8,1.4,7,492
58,Egret,Great,Ardea,alba,14.3,20.0,14.3,10.7,20.0,19.4,22.0,15.2,23.8,20.3,24.1,15.1,18.5,91,492
60,Egret,Intermediate,Ardea,intermedia,1.8,13.3,2.9,3.6,6.7,6.5,4.9,0.0,4.8,15.3,1.9,1.9,5.3,26,492
59,Egret,Little,Egretta,garzetta,10.7,23.3,14.3,14.3,40.0,22.6,17.1,33.3,38.1,25.4,20.4,18.9,22.6,111,492
61,Egret,"Western Cattle",Bubulcus,ibis,23.2,16.7,28.6,32.1,33.3,25.8,19.5,30.3,33.3,27.1,20.4,22.6,25.6,126,492
601,Eremomela,Burnt-necked,Eremomela,usticollis,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
119,Falcon,Amur,Falco,amurensis,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
113,Falcon,Peregrine,Falco,peregrinus,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.4,2,492
213,Finfoot,African,Podica,senegalensis,1.8,3.3,0.0,3.6,0.0,0.0,7.3,3.0,4.8,1.7,1.9,0.0,2.2,11,492
833,Firefinch,African,Lagonosticta,rubricata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,1.7,0.0,0.0,0.4,2,492
837,Firefinch,Red-billed,Lagonosticta,senegala,0.0,0.0,2.9,3.6,0.0,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.6,3,492
707,Fiscal,"Southern ",Lanius,collaris,8.9,10.0,8.6,14.3,13.3,16.1,2.4,15.2,19.0,11.9,9.3,9.4,11.2,55,492
86,Flamingo,"Greater ",Phoenicopterus,roseus,0.0,3.3,2.9,0.0,0.0,6.5,7.3,9.1,7.1,8.5,3.7,5.7,4.7,23,492
87,Flamingo,Lesser,Phoeniconaias,minor,1.8,0.0,0.0,0.0,0.0,3.2,4.9,12.1,16.7,6.8,1.9,0.0,4.1,20,492
206,Flufftail,Buff-spotted,Sarothrura,elegans,16.1,3.3,8.6,14.3,3.3,3.2,4.9,0.0,2.4,6.8,20.4,20.8,9.8,48,492
655,Flycatcher,"African Dusky",Muscicapa,adusta,3.6,0.0,2.9,46.4,53.3,83.9,56.1,69.7,23.8,0.0,0.0,1.9,23.4,115,492
682,Flycatcher,"African Paradise",Terpsiphone,viridis,12.5,3.3,8.6,42.9,26.7,25.8,19.5,18.2,35.7,3.4,5.6,13.2,16.3,80,492
656,Flycatcher,Ashy,Muscicapa,caerulescens,17.9,10.0,14.3,39.3,26.7,32.3,22.0,18.2,38.1,6.8,20.4,15.1,20.5,101,492
680,Flycatcher,"Blue-mantled Crested",Trochocercus,cyanomelas,26.8,13.3,25.7,39.3,26.7,29.0,31.7,18.2,31.0,20.3,33.3,32.1,27.4,135,492
665,Flycatcher,Fiscal,Melaenornis,silens,0.0,0.0,0.0,3.6,0.0,0.0,2.4,6.1,2.4,0.0,0.0,0.0,1.0,5,492
662,Flycatcher,Pale,Melaenornis,pallidus,0.0,0.0,0.0,0.0,6.7,3.2,4.9,0.0,0.0,0.0,0.0,0.0,1.0,5,492
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,23.2,23.3,28.6,25.0,23.3,19.4,19.5,24.2,26.2,30.5,20.4,15.1,23.2,114,492
654,Flycatcher,Spotted,Muscicapa,striata,3.6,0.0,2.9,0.0,3.3,0.0,2.4,0.0,0.0,0.0,0.0,0.0,1.0,5,492
174,Francolin,Crested,Dendroperdix,sephaena,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
1013,Frigatebird,Lesser,Fregata,ariel,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.2,1,492
44,Gannet,Cape,Morus,capensis,0.0,0.0,0.0,0.0,0.0,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,492
339,Go-away-bird,Grey,Crinifer,concolor,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
266,Godwit,Bar-tailed,Limosa,lapponica,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,0.4,2,492
92,Goose,"African Pygmy",Nettapus,auritus,0.0,0.0,0.0,3.6,3.3,0.0,4.9,0.0,7.1,10.2,7.4,11.3,4.7,23,492
89,Goose,Egyptian,Alopochen,aegyptiaca,23.2,30.0,42.9,39.3,46.7,38.7,41.5,36.4,40.5,39.0,18.5,24.5,33.7,166,492
88,Goose,Spur-winged,Plectropterus,gambensis,19.6,10.0,22.9,14.3,16.7,19.4,12.2,15.2,19.0,22.0,27.8,26.4,19.7,97,492
160,Goshawk,African,Accipiter,tachiro,12.5,10.0,8.6,21.4,40.0,19.4,26.8,21.2,33.3,23.7,13.0,20.8,20.5,101,492
162,Goshawk,Gabar,Micronisus,gabar,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
6,Grebe,Little,Tachybaptus,ruficollis,0.0,0.0,5.7,3.6,3.3,0.0,0.0,3.0,4.8,0.0,5.6,5.7,2.6,13,492
551,Greenbul,Sombre,Andropadus,importunus,83.9,73.3,91.4,67.9,90.0,83.9,70.7,90.9,88.1,83.1,77.8,83.0,82.1,404,492
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,78.6,86.7,80.0,71.4,76.7,80.6,70.7,81.8,88.1,84.7,75.9,75.5,79.3,390,492
547,Greenbul,Yellow-streaked,Phyllastrephus,flavostriatus,1.8,0.0,2.9,0.0,0.0,0.0,2.4,0.0,4.8,0.0,0.0,1.9,1.2,6,492
263,Greenshank,Common,Tringa,nebularia,5.4,13.3,2.9,3.6,0.0,3.2,4.9,3.0,7.1,0.0,9.3,5.7,4.9,24,492
193,Guineafowl,Crested,Guttera,pucherani,58.9,56.7,57.1,50.0,46.7,61.3,46.3,57.6,64.3,74.6,46.3,45.3,55.9,275,492
192,Guineafowl,Helmeted,Numida,meleagris,1.8,3.3,5.7,0.0,0.0,0.0,2.4,0.0,4.8,0.0,1.9,0.0,1.6,8,492
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,17.9,20.0,17.1,10.7,40.0,25.8,41.5,42.4,47.6,35.6,24.1,15.1,28.0,138,492
287,Gull,Kelp,Larus,dominicanus,0.0,3.3,0.0,0.0,3.3,0.0,0.0,0.0,4.8,0.0,0.0,0.0,0.8,4,492
167,Harrier,"African Marsh",Circus,ranivorus,7.1,0.0,2.9,3.6,3.3,0.0,0.0,6.1,4.8,5.1,5.6,7.5,4.3,21,492
171,Harrier-Hawk,African,Polyboroides,typus,12.5,10.0,11.4,10.7,16.7,9.7,9.8,15.2,14.3,10.2,13.0,7.5,11.6,57,492
727,Helmetshrike,White-crested,Prionops,plumatus,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.0,0.0,0.2,1,492
64,Heron,Black,Egretta,ardesiaca,7.1,3.3,2.9,0.0,0.0,0.0,0.0,0.0,2.4,0.0,1.9,5.7,2.2,11,492
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,3.6,3.3,11.4,0.0,0.0,6.5,7.3,6.1,4.8,1.7,3.7,1.9,4.1,20,492
55,Heron,Black-headed,Ardea,melanocephala,12.5,13.3,11.4,17.9,3.3,9.7,4.9,6.1,19.0,16.9,20.4,17.0,13.4,66,492
56,Heron,Goliath,Ardea,goliath,14.3,26.7,14.3,14.3,30.0,19.4,24.4,0.0,19.0,22.0,20.4,17.0,18.5,91,492
54,Heron,Grey,Ardea,cinerea,17.9,23.3,20.0,35.7,26.7,38.7,24.4,18.2,23.8,27.1,29.6,24.5,25.4,125,492
57,Heron,Purple,Ardea,purpurea,23.2,23.3,5.7,14.3,16.7,19.4,4.9,12.1,19.0,25.4,25.9,13.2,17.7,87,492
65,Heron,Rufous-bellied,Ardeola,rufiventris,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8,0.6,3,492
62,Heron,Squacco,Ardeola,ralloides,5.4,10.0,20.0,14.3,0.0,0.0,2.4,0.0,4.8,10.2,7.4,7.5,6.9,34,492
63,Heron,Striated,Butorides,striata,3.6,3.3,8.6,3.6,3.3,3.2,4.9,3.0,7.1,3.4,1.9,7.5,4.5,22,492
70,Heron,"White-backed Night",Gorsachius,leuconotus,1.8,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8,0.8,4,492
115,Hobby,Eurasian,Falco,subbuteo,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
443,Honeybird,Brown-backed,Prodotiscus,regulus,1.8,0.0,2.9,0.0,0.0,6.5,2.4,0.0,2.4,0.0,0.0,0.0,1.2,6,492
440,Honeyguide,Greater,Indicator,indicator,0.0,0.0,8.6,3.6,3.3,0.0,0.0,3.0,2.4,1.7,0.0,1.9,1.8,9,492
442,Honeyguide,Lesser,Indicator,minor,16.1,10.0,17.1,7.1,10.0,3.2,12.2,9.1,19.0,10.2,16.7,24.5,13.8,68,492
441,Honeyguide,Scaly-throated,Indicator,variegatus,3.6,0.0,14.3,3.6,3.3,6.5,19.5,27.3,26.2,16.9,7.4,11.3,12.0,59,492
418,Hoopoe,African,Upupa,africana,7.1,13.3,17.1,3.6,6.7,3.2,9.8,9.1,38.1,28.8,3.7,15.1,13.8,68,492
427,Hornbill,Crowned,Lophoceros,alboterminatus,62.5,50.0,80.0,64.3,56.7,58.1,61.0,66.7,66.7,52.5,50.0,54.7,59.6,293,492
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,0.0,0.0,0.0,3.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
422,Hornbill,Trumpeter,Bycanistes,bucinator,80.4,80.0,88.6,60.7,86.7,77.4,90.2,75.8,81.0,84.7,75.9,81.1,80.7,397,492
81,Ibis,"African Sacred",Threskiornis,aethiopicus,0.0,6.7,5.7,3.6,10.0,3.2,4.9,6.1,9.5,6.8,1.9,1.9,4.7,23,492
83,Ibis,Glossy,Plegadis,falcinellus,1.8,0.0,0.0,0.0,0.0,3.2,0.0,3.0,4.8,0.0,0.0,1.9,1.2,6,492
84,Ibis,"Hadada ",Bostrychia,hagedash,69.6,70.0,94.3,71.4,73.3,77.4,68.3,81.8,76.2,83.1,63.0,64.2,73.8,363,492
849,Indigobird,Dusky,Vidua,funerea,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,1.9,0.8,4,492
851,Indigobird,Village,Vidua,chalybeata,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
228,Jacana,African,Actophilornis,africanus,10.7,13.3,8.6,14.3,23.3,19.4,12.2,12.1,14.3,22.0,16.7,11.3,14.8,73,492
229,Jacana,Lesser,Microparra,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.2,1,492
398,Kingfisher,"African Pygmy",Ispidina,picta,1.8,3.3,0.0,3.6,0.0,0.0,0.0,0.0,2.4,1.7,3.7,0.0,1.4,7,492
402,Kingfisher,Brown-hooded,Halcyon,albiventris,62.5,46.7,65.7,57.1,53.3,51.6,41.5,39.4,54.8,66.1,37.0,52.8,52.8,260,492
395,Kingfisher,Giant,Megaceryle,maxima,5.4,16.7,25.7,10.7,20.0,16.1,17.1,18.2,21.4,16.9,11.1,3.8,14.4,71,492
397,Kingfisher,Malachite,Corythornis,cristatus,7.1,6.7,22.9,14.3,10.0,6.5,2.4,9.1,2.4,5.1,9.3,7.5,8.1,40,492
400,Kingfisher,Mangrove,Halcyon,senegaloides,0.0,0.0,5.7,7.1,13.3,0.0,4.9,0.0,2.4,0.0,0.0,3.8,2.6,13,492
