Pentad,Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total_Records,Total_Cards,ReportingRate
2735_3200,91,Duck,Knob-billed,Sarkidiornis,melanotos,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,1,94,1.1
2735_3200,92,Goose,"African Pygmy",Nettapus,auritus,16.7,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,6.3,14.3,5,94,5.3
2735_3200,95,Duck,"African Black",Anas,sparsa,0.0,25.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,28.6,6,94,6.4
2735_3200,96,Duck,Yellow-billed,Anas,undulata,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,6.3,0.0,2,94,2.1
2735_3200,97,Teal,Red-billed,Anas,erythrorhyncha,0.0,0.0,8.3,0.0,0.0,0.0,9.1,0.0,33.3,0.0,6.3,0.0,5,94,5.3
2735_3200,100,Duck,"White-faced Whistling",Dendrocygna,viduata,66.7,50.0,41.7,0.0,0.0,16.7,0.0,0.0,16.7,0.0,25.0,42.9,22,94,23.4
2735_3200,104,Duck,White-backed,Thalassornis,leuconotus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,1,94,1.1
2735_3200,105,,Secretarybird,Sagittarius,serpentarius,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,107,Vulture,White-backed,Gyps,africanus,0.0,0.0,0.0,20.0,0.0,0.0,9.1,0.0,16.7,0.0,6.3,0.0,4,94,4.3
2735_3200,110,Vulture,Hooded,Necrosyrtes,monachus,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,94,2.1
2735_3200,114,Falcon,Lanner,Falco,biarmicus,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,115,Hobby,Eurasian,Falco,subbuteo,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,119,Falcon,Amur,Falco,amurensis,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,3,94,3.2
2735_3200,128,Kite,Black,Milvus,migrans,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,16.7,25.0,0.0,0.0,3,94,3.2
2735_3200,129,Kite,Yellow-billed,Milvus,aegyptius,66.7,62.5,25.0,0.0,0.0,0.0,0.0,42.9,66.7,0.0,43.8,57.1,30,94,31.9
2735_3200,130,Kite,"Black-winged ",Elanus,caeruleus,33.3,0.0,33.3,0.0,0.0,16.7,18.2,0.0,16.7,50.0,25.0,14.3,17,94,18.1
2735_3200,134,Eagle,Tawny,Aquila,rapax,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,14.3,2,94,2.1
2735_3200,136,Eagle,"Lesser Spotted",Clanga,pomarina,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,1,94,1.1
2735_3200,137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,25.0,18.8,14.3,7,94,7.4
2735_3200,138,Eagle,Long-crested,Lophaetus,occipitalis,0.0,0.0,8.3,0.0,0.0,0.0,9.1,0.0,16.7,0.0,0.0,14.3,4,94,4.3
2735_3200,142,Eagle,Martial,Polemaetus,bellicosus,0.0,0.0,16.7,0.0,0.0,0.0,18.2,0.0,0.0,0.0,0.0,0.0,4,94,4.3
2735_3200,145,Eagle,"Brown Snake ",Circaetus,cinereus,16.7,0.0,25.0,0.0,0.0,16.7,18.2,0.0,0.0,0.0,18.8,0.0,10,94,10.6
2735_3200,146,Eagle,"Black-chested Snake",Circaetus,pectoralis,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,2,94,2.1
2735_3200,149,Eagle,"African Fish",Haliaeetus,vocifer,16.7,12.5,16.7,0.0,0.0,16.7,9.1,42.9,0.0,25.0,12.5,28.6,14,94,14.9
2735_3200,151,,Bateleur,Terathopius,ecaudatus,0.0,0.0,8.3,0.0,33.3,0.0,0.0,0.0,16.7,0.0,0.0,14.3,5,94,5.3
2735_3200,152,Buzzard,Jackal,Buteo,rufofuscus,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,154,Buzzard,Common,Buteo,buteo,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.3,28.6,10,94,10.6
2735_3200,158,Sparrowhawk,Little,Accipiter,minullus,16.7,12.5,0.0,20.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,94,4.3
2735_3200,159,Sparrowhawk,Black,Accipiter,melanoleucus,0.0,0.0,8.3,0.0,0.0,0.0,9.1,0.0,0.0,0.0,6.3,0.0,3,94,3.2
2735_3200,160,Goshawk,African,Accipiter,tachiro,0.0,12.5,8.3,40.0,0.0,0.0,9.1,0.0,0.0,25.0,6.3,0.0,7,94,7.4
2735_3200,161,,Shikra,Accipiter,badius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,1,94,1.1
2735_3200,162,Goshawk,Gabar,Micronisus,gabar,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,0.0,5,94,5.3
2735_3200,167,Harrier,"African Marsh",Circus,ranivorus,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,168,Harrier,Pallid,Circus,macrourus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,25.0,0.0,0.0,2,94,2.1
2735_3200,171,Harrier-Hawk,African,Polyboroides,typus,16.7,0.0,8.3,0.0,16.7,0.0,18.2,0.0,16.7,0.0,12.5,14.3,9,94,9.6
2735_3200,172,Osprey,Western,Pandion,haliaetus,0.0,12.5,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,7,94,7.4
2735_3200,174,Francolin,Crested,Dendroperdix,sephaena,0.0,0.0,33.3,0.0,0.0,0.0,36.4,14.3,16.7,0.0,6.3,0.0,11,94,11.7
2735_3200,183,Spurfowl,Natal,Pternistis,natalensis,16.7,0.0,16.7,0.0,0.0,0.0,9.1,0.0,0.0,0.0,6.3,28.6,7,94,7.4
2735_3200,185,Spurfowl,Swainson's,Pternistis,swainsonii,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,4,94,4.3
2735_3200,192,Guineafowl,Helmeted,Numida,meleagris,33.3,25.0,16.7,60.0,33.3,16.7,18.2,28.6,16.7,50.0,62.5,71.4,34,94,36.2
2735_3200,193,Guineafowl,Crested,Guttera,pucherani,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,1,94,1.1
2735_3200,196,Buttonquail,Common,Turnix,sylvaticus,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,2,94,2.1
2735_3200,197,Rail,African,Rallus,caerulescens,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,6.3,0.0,2,94,2.1
2735_3200,203,Crake,Black,Zapornia,flavirostra,66.7,37.5,25.0,40.0,50.0,33.3,45.5,28.6,66.7,75.0,50.0,42.9,42,94,44.7
2735_3200,205,Flufftail,Red-chested,Sarothrura,rufa,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,0.0,2,94,2.1
2735_3200,208,Swamphen,African,Porphyrio,madagascariensis,33.3,12.5,8.3,0.0,0.0,33.3,9.1,0.0,16.7,0.0,25.0,28.6,14,94,14.9
2735_3200,209,Gallinule,Allen's,Porphyrio,alleni,33.3,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,3,94,3.2
2735_3200,210,Moorhen,Common,Gallinula,chloropus,83.3,25.0,8.3,0.0,0.0,50.0,18.2,14.3,33.3,25.0,37.5,42.9,26,94,27.7
2735_3200,212,Coot,Red-knobbed,Fulica,cristata,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,227,Bustard,Black-bellied,Lissotis,melanogaster,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,1,94,1.1
2735_3200,228,Jacana,African,Actophilornis,africanus,66.7,37.5,41.7,0.0,16.7,66.7,45.5,14.3,50.0,25.0,62.5,42.9,40,94,42.6
2735_3200,229,Jacana,Lesser,Microparra,capensis,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,2,94,2.1
2735_3200,230,Painted-snipe,Greater,Rostratula,benghalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,1,94,1.1
2735_3200,237,Plover,Kittlitz's,Charadrius,pecuarius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,0.0,3,94,3.2
2735_3200,238,Plover,Three-banded,Charadrius,tricollaris,16.7,50.0,8.3,0.0,0.0,33.3,27.3,0.0,33.3,0.0,37.5,28.6,21,94,22.3
2735_3200,242,Lapwing,Crowned,Vanellus,coronatus,33.3,0.0,0.0,0.0,16.7,0.0,9.1,0.0,16.7,0.0,12.5,14.3,8,94,8.5
2735_3200,245,Lapwing,Blacksmith,Vanellus,armatus,50.0,25.0,33.3,0.0,0.0,50.0,0.0,28.6,16.7,0.0,43.8,28.6,24,94,25.5
2735_3200,247,Lapwing,"African Wattled",Vanellus,senegallus,16.7,12.5,0.0,0.0,0.0,0.0,9.1,14.3,16.7,0.0,25.0,0.0,9,94,9.6
2735_3200,250,Snipe,African,Gallinago,nigripennis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,1,94,1.1
2735_3200,251,Sandpiper,Curlew,Calidris,ferruginea,0.0,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,256,,Ruff,Calidris,pugnax,0.0,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,258,Sandpiper,Common,Actitis,hypoleucos,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.3,0.0,5,94,5.3
2735_3200,262,Sandpiper,Marsh,Tringa,stagnatilis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,6.3,0.0,2,94,2.1
2735_3200,263,Greenshank,Common,Tringa,nebularia,0.0,12.5,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,14.3,3,94,3.2
2735_3200,264,Sandpiper,Wood,Tringa,glareola,33.3,37.5,33.3,0.0,0.0,0.0,0.0,0.0,33.3,0.0,37.5,14.3,18,94,19.1
2735_3200,270,Stilt,Black-winged,Himantopus,himantopus,0.0,25.0,8.3,0.0,0.0,0.0,18.2,14.3,33.3,0.0,18.8,14.3,12,94,12.8
2735_3200,274,Thick-knee,Water,Burhinus,vermiculatus,16.7,25.0,8.3,20.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,6,94,6.4
2735_3200,288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,14.3,2,94,2.1
2735_3200,305,Tern,Whiskered,Chlidonias,hybrida,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,1,94,1.1
2735_3200,311,Pigeon,Speckled,Columba,guinea,16.7,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,14.3,3,94,3.2
2735_3200,314,Dove,Red-eyed,Streptopelia,semitorquata,66.7,50.0,25.0,80.0,66.7,66.7,63.6,42.9,100.0,50.0,50.0,57.1,53,94,56.4
2735_3200,316,Dove,"Cape Turtle",Streptopelia,capicola,16.7,37.5,58.3,100.0,33.3,0.0,27.3,28.6,50.0,25.0,25.0,28.6,33,94,35.1
2735_3200,317,Dove,Laughing,Spilopelia,senegalensis,33.3,62.5,66.7,80.0,83.3,66.7,54.5,71.4,83.3,50.0,75.0,57.1,62,94,66.0
2735_3200,318,Dove,Namaqua,Oena,capensis,16.7,12.5,33.3,20.0,0.0,0.0,0.0,0.0,0.0,0.0,31.3,14.3,13,94,13.8
2735_3200,319,Dove,Tambourine,Turtur,tympanistria,0.0,25.0,25.0,0.0,33.3,16.7,9.1,0.0,33.3,50.0,37.5,14.3,20,94,21.3
2735_3200,321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,50.0,62.5,25.0,60.0,16.7,50.0,36.4,28.6,50.0,25.0,37.5,57.1,38,94,40.4
2735_3200,323,Pigeon,"African Green",Treron,calvus,16.7,0.0,8.3,0.0,0.0,16.7,9.1,42.9,16.7,25.0,12.5,14.3,12,94,12.8
2735_3200,337,Turaco,Purple-crested,Gallirex,porphyreolophus,33.3,75.0,41.7,0.0,16.7,16.7,18.2,14.3,33.3,100.0,50.0,71.4,37,94,39.4
2735_3200,339,Go-away-bird,Grey,Crinifer,concolor,0.0,12.5,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,94,2.1
2735_3200,343,Cuckoo,Red-chested,Cuculus,solitarius,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.5,42.9,11,94,11.7
2735_3200,344,Cuckoo,Black,Cuculus,clamosus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,4,94,4.3
2735_3200,348,Cuckoo,Jacobin,Clamator,jacobinus,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,2,94,2.1
2735_3200,350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,0.0,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,351,Cuckoo,Klaas's,Chrysococcyx,klaas,0.0,0.0,0.0,0.0,0.0,0.0,18.2,0.0,16.7,50.0,6.3,14.3,7,94,7.4
2735_3200,352,Cuckoo,Diederik,Chrysococcyx,caprius,100.0,50.0,33.3,20.0,0.0,0.0,0.0,0.0,0.0,50.0,68.8,100.0,35,94,37.2
2735_3200,359,Owl,"Western Barn ",Tyto,alba,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,2,94,2.1
2735_3200,363,Owl,"African Scops",Otus,senegalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,1,94,1.1
2735_3200,364,Owl,"Southern White-faced Scops",Ptilopsis,granti,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,368,Eagle-Owl,Spotted,Bubo,africanus,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,2,94,2.1
2735_3200,373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,0.0,0.0,16.7,0.0,0.0,16.7,36.4,0.0,0.0,0.0,0.0,14.3,8,94,8.5
2735_3200,378,Swift,Common,Apus,apus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,1,94,1.1
2735_3200,380,Swift,"African Black",Apus,barbatus,16.7,12.5,0.0,0.0,16.7,0.0,0.0,14.3,16.7,0.0,6.3,0.0,6,94,6.4
2735_3200,383,Swift,White-rumped,Apus,caffer,33.3,12.5,0.0,0.0,0.0,0.0,0.0,14.3,16.7,0.0,31.3,14.3,11,94,11.7
2735_3200,385,Swift,Little,Apus,affinis,16.7,37.5,33.3,0.0,0.0,0.0,0.0,14.3,50.0,0.0,37.5,57.1,22,94,23.4
2735_3200,387,Swift,"African Palm",Cypsiurus,parvus,66.7,62.5,25.0,20.0,33.3,33.3,54.5,85.7,100.0,100.0,43.8,71.4,51,94,54.3
2735_3200,390,Mousebird,Speckled,Colius,striatus,66.7,25.0,66.7,40.0,66.7,50.0,36.4,28.6,83.3,50.0,62.5,57.1,50,94,53.2
2735_3200,392,Mousebird,Red-faced,Urocolius,indicus,0.0,25.0,25.0,20.0,16.7,16.7,45.5,28.6,66.7,0.0,50.0,28.6,29,94,30.9
2735_3200,393,Trogon,Narina,Apaloderma,narina,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,394,Kingfisher,Pied,Ceryle,rudis,100.0,62.5,33.3,60.0,0.0,33.3,9.1,14.3,16.7,0.0,50.0,42.9,34,94,36.2
2735_3200,395,Kingfisher,Giant,Megaceryle,maxima,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,16.7,0.0,6.3,14.3,5,94,5.3
2735_3200,396,Kingfisher,Half-collared,Alcedo,semitorquata,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,94,2.1
2735_3200,397,Kingfisher,Malachite,Corythornis,cristatus,33.3,37.5,25.0,40.0,16.7,16.7,0.0,14.3,0.0,0.0,12.5,28.6,17,94,18.1
2735_3200,398,Kingfisher,"African Pygmy",Ispidina,picta,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,14.3,4,94,4.3
2735_3200,399,Kingfisher,Woodland,Halcyon,senegalensis,16.7,50.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.5,71.4,17,94,18.1
2735_3200,402,Kingfisher,Brown-hooded,Halcyon,albiventris,66.7,62.5,66.7,40.0,50.0,83.3,45.5,85.7,50.0,50.0,43.8,42.9,53,94,56.4
2735_3200,403,Kingfisher,Striped,Halcyon,chelicuti,16.7,0.0,8.3,20.0,0.0,16.7,36.4,14.3,16.7,0.0,37.5,28.6,18,94,19.1
2735_3200,404,Bee-eater,European,Merops,apiaster,0.0,25.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.5,14.3,15,94,16.0
2735_3200,409,Bee-eater,White-fronted,Merops,bullockoides,66.7,75.0,33.3,80.0,83.3,83.3,81.8,85.7,100.0,75.0,56.3,57.1,65,94,69.1
2735_3200,410,Bee-eater,Little,Merops,pusillus,16.7,12.5,25.0,0.0,16.7,0.0,9.1,0.0,0.0,0.0,31.3,14.3,13,94,13.8
2735_3200,412,Roller,European,Coracias,garrulus,33.3,25.0,58.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,12,94,12.8
2735_3200,413,Roller,Lilac-breasted,Coracias,caudatus,33.3,0.0,33.3,0.0,16.7,0.0,18.2,14.3,16.7,0.0,31.3,28.6,18,94,19.1
2735_3200,418,Hoopoe,African,Upupa,africana,16.7,0.0,16.7,20.0,0.0,0.0,18.2,28.6,16.7,25.0,37.5,28.6,18,94,19.1
2735_3200,419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,0.0,0.0,0.0,0.0,0.0,0.0,9.1,14.3,0.0,0.0,0.0,0.0,2,94,2.1
2735_3200,421,Scimitarbill,Common,Rhinopomastus,cyanomelas,16.7,0.0,25.0,20.0,0.0,16.7,9.1,14.3,0.0,0.0,6.3,14.3,10,94,10.6
2735_3200,422,Hornbill,Trumpeter,Bycanistes,bucinator,16.7,50.0,25.0,80.0,50.0,66.7,36.4,71.4,83.3,25.0,18.8,42.9,40,94,42.6
2735_3200,426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,33.3,0.0,8.3,0.0,16.7,0.0,9.1,0.0,16.7,0.0,37.5,14.3,13,94,13.8
2735_3200,427,Hornbill,Crowned,Lophoceros,alboterminatus,0.0,0.0,0.0,0.0,16.7,0.0,18.2,42.9,33.3,0.0,6.3,0.0,9,94,9.6
2735_3200,431,Barbet,Black-collared,Lybius,torquatus,50.0,37.5,25.0,40.0,33.3,83.3,54.5,71.4,83.3,25.0,56.3,42.9,47,94,50.0
2735_3200,432,Barbet,"Acacia Pied",Tricholaema,leucomelas,16.7,12.5,41.7,0.0,0.0,0.0,9.1,0.0,0.0,0.0,6.3,0.0,9,94,9.6
2735_3200,433,Barbet,White-eared,Stactolaema,leucotis,16.7,25.0,33.3,0.0,0.0,16.7,27.3,42.9,16.7,25.0,18.8,28.6,21,94,22.3
2735_3200,436,Tinkerbird,Red-fronted,Pogoniulus,pusillus,0.0,37.5,0.0,20.0,0.0,0.0,27.3,14.3,0.0,0.0,18.8,28.6,13,94,13.8
2735_3200,438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,66.7,62.5,33.3,40.0,16.7,16.7,27.3,28.6,50.0,75.0,56.3,57.1,41,94,43.6
2735_3200,439,Barbet,Crested,Trachyphonus,vaillantii,0.0,0.0,41.7,0.0,0.0,0.0,0.0,14.3,0.0,0.0,6.3,28.6,9,94,9.6
2735_3200,440,Honeyguide,Greater,Indicator,indicator,0.0,0.0,16.7,0.0,16.7,0.0,9.1,0.0,0.0,0.0,0.0,14.3,5,94,5.3
2735_3200,441,Honeyguide,Scaly-throated,Indicator,variegatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,1,94,1.1
2735_3200,442,Honeyguide,Lesser,Indicator,minor,0.0,0.0,0.0,0.0,16.7,0.0,18.2,0.0,0.0,0.0,6.3,0.0,4,94,4.3
2735_3200,447,Woodpecker,Golden-tailed,Campethera,abingoni,33.3,12.5,8.3,20.0,0.0,16.7,18.2,42.9,0.0,25.0,25.0,0.0,16,94,17.0
2735_3200,450,Woodpecker,Cardinal,Dendropicos,fuscescens,16.7,25.0,16.7,20.0,16.7,0.0,18.2,14.3,16.7,0.0,18.8,14.3,15,94,16.0
2735_3200,451,Woodpecker,Bearded,Chloropicus,namaquus,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,0.0,4,94,4.3
