Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
1418,Barbet,Bristle-nosed,Gymnobucco,peli,45.0,50.0,25.0,66.7,37.5,20.0,40.0,0.0,7.1,33.3,,0.0,28.9,24,83
1422,Barbet,Double-toothed,Lybius,bidentatus,19.5,23.8,11.7,14.6,6.3,15.9,7.6,14.0,18.8,12.3,15.6,6.1,13.2,170,1292
1416,Barbet,Grey-throated,Gymnobucco,bonapartei,0.0,100.0,50.0,,0.0,,,,0.0,,,,25.0,2,8
1468,Barbet,Hairy-breasted,Tricholaema,hirsuta,27.3,19.2,13.3,4.0,5.3,4.5,12.5,38.1,8.6,18.9,2.9,5.8,13.2,50,378
1130,Barbet,Naked-faced,Gymnobucco,calvus,26.8,28.2,25.0,26.7,24.2,20.0,21.9,22.8,16.2,39.8,25.3,9.6,24.8,204,824
1436,Barbet,Vieillot's,Lybius,vieilloti,45.6,35.0,51.4,43.3,48.6,47.2,46.0,35.8,43.9,45.4,31.4,49.7,44.2,1321,2986
960,Barbet,White-headed,Lybius,leucocephalus,16.4,20.4,24.0,24.8,29.2,17.9,23.3,21.6,20.9,14.5,14.1,23.2,21.3,250,1173
1458,Barbet,Yellow-billed,Trachyphonus,purpuratus,20.0,25.4,13.0,37.0,21.4,5.1,37.0,22.2,15.7,17.6,15.0,6.5,20.1,120,597
1456,Barbet,Yellow-breasted,Trachyphonus,margaritatus,0.0,0.0,0.0,0.0,3.8,0.0,0.0,0.0,15.0,10.0,3.2,0.0,2.9,8,275
1414,Barbet,Yellow-spotted,Buccanodon,duchaillui,37.1,14.3,40.9,44.4,20.0,11.8,5.9,30.8,14.8,31.7,40.6,27.3,28.5,85,298
2328,Batis,"Fernando Po",Batis,poensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.7,1,152
2330,Batis,Senegal,Batis,senegalensis,31.8,36.7,30.7,39.3,33.9,29.1,20.2,25.9,32.3,18.1,17.8,26.2,28.3,754,2664
2310,Batis,"West African",Batis,occulta,0.0,0.0,0.0,0.0,0.0,6.7,16.7,5.0,0.0,5.7,3.2,14.3,3.9,8,206
1570,Bee-eater,Black,Merops,gularis,16.8,15.1,5.5,7.1,3.9,2.1,10.8,11.0,13.5,7.9,12.9,7.0,9.2,116,1267
1566,Bee-eater,Black-headed,Merops,breweri,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,0.0,4.3,0.0,1.2,2,166
1584,Bee-eater,Blue-breasted,Merops,variegatus,27.1,24.1,28.9,2.7,2.9,6.1,2.1,2.3,9.8,11.0,11.0,17.9,12.4,73,588
405,Bee-eater,Blue-cheeked,Merops,persicus,0.0,0.0,,50.0,,50.0,,,0.0,,,25.0,25.0,3,12
404,Bee-eater,European,Merops,apiaster,1.8,13.6,6.3,21.2,0.9,0.0,0.0,3.4,10.8,10.6,5.0,2.4,6.2,77,1236
1580,Bee-eater,Green,Merops,orientalis,44.4,40.0,50.0,29.4,22.7,41.4,10.0,37.5,26.3,56.3,41.2,56.9,41.8,124,297
410,Bee-eater,Little,Merops,pusillus,33.0,40.4,35.5,32.2,31.4,37.1,39.0,35.8,34.5,22.2,24.4,35.2,33.2,940,2832
1576,Bee-eater,"Northern Carmine",Merops,nubicus,14.8,22.9,24.3,16.4,27.1,5.2,7.5,21.3,14.7,23.8,18.6,17.4,18.5,163,879
1568,Bee-eater,Red-throated,Merops,bulocki,30.2,29.5,46.8,42.8,49.0,38.7,43.6,40.0,42.9,29.8,23.0,30.1,36.9,652,1767
1572,Bee-eater,Rosy,Merops,malimbicus,0.0,16.7,0.0,68.8,14.3,40.0,57.1,50.0,0.0,66.7,25.0,25.0,40.0,28,70
411,Bee-eater,Swallow-tailed,Merops,hirundineus,0.0,12.5,25.0,0.0,8.3,34.6,0.0,42.9,21.4,0.0,66.7,20.0,18.1,25,138
1034,Bee-eater,White-throated,Merops,albicollis,30.4,41.4,16.0,38.7,36.6,14.1,3.1,2.3,4.4,17.1,35.5,17.1,22.7,738,3253
3750,Bishop,Black,Euplectes,gierowii,,,,,,,,100.0,,0.0,,,50.0,1,2
809,Bishop,"Black-winged Red ",Euplectes,hordeaceus,22.7,11.4,15.4,26.3,21.1,23.8,24.2,38.0,55.4,41.0,22.4,17.2,27.5,590,2142
3748,Bishop,"Northern Red ",Euplectes,franciscanus,42.8,31.1,42.5,44.1,45.9,59.9,75.3,86.0,83.2,79.6,47.8,37.8,60.3,2869,4757
810,Bishop,Yellow,Euplectes,capensis,37.7,36.5,40.5,53.7,47.2,62.8,50.0,65.9,62.5,63.0,50.0,42.9,51.6,292,566
812,Bishop,Yellow-crowned,Euplectes,afer,0.0,0.0,1.5,0.0,5.4,26.1,18.0,29.2,31.8,16.6,1.6,2.2,11.7,193,1646
66,Bittern,Dwarf,Ixobrychus,sturmii,6.7,7.6,6.2,0.0,4.7,18.4,16.4,15.5,19.0,9.9,1.9,3.6,9.2,103,1124
71,Bittern,Eurasian,Botaurus,stellaris,,0.0,0.0,,0.0,0.0,50.0,0.0,,0.0,0.0,100.0,15.8,3,19
67,Bittern,Little,Ixobrychus,minutus,0.0,5.9,2.5,1.7,3.5,4.4,3.5,9.5,9.6,4.7,0.9,1.5,3.8,53,1397
969,Blackcap,Blackcap,Sylvia,atricapilla,3.6,7.9,7.6,3.2,1.0,1.2,0.0,0.0,6.5,4.5,0.9,3.1,3.3,39,1189
1163,Bluebill,Western,Spermophaga,haematina,25.0,18.2,16.7,0.0,15.0,18.9,15.9,39.4,16.7,28.6,24.4,11.5,19.1,84,439
977,Boubou,"Ethiopian ",Laniarius,aethiopicus,16.8,25.7,12.9,19.9,20.4,21.0,18.5,14.1,15.4,12.6,11.0,17.0,16.8,423,2519
2432,Boubou,"Lowland Sooty",Laniarius,leucorhynchus,14.3,0.0,0.0,14.3,100.0,20.0,20.0,0.0,0.0,9.1,0.0,,9.2,6,65
2420,Boubou,"Mountain Sooty",Laniarius,poensis,37.0,42.3,29.2,21.1,33.3,20.0,42.9,52.9,41.2,32.0,60.7,36.8,37.6,99,263
7866,Boubou,Tropical,Laniarius,major,27.2,29.7,24.7,40.7,25.2,22.7,28.7,38.6,36.4,35.6,26.2,23.9,29.9,858,2867
1135,Boubou,Yellow-breasted,Laniarius,atroflavus,74.0,60.4,61.4,69.4,73.5,69.2,63.3,70.7,73.3,74.3,58.9,64.0,67.6,365,540
2962,Bristlebill,Grey-headed,Bleda,canicapillus,31.3,24.1,10.8,32.3,16.1,6.9,13.2,42.9,40.7,43.2,17.1,27.0,25.5,108,424
1191,Bristlebill,Red-tailed,Bleda,syndactylus,7.1,0.0,0.0,9.4,6.3,0.0,8.3,0.0,7.9,0.0,2.2,4.2,3.5,15,428
454,Broadbill,African,Smithornis,capensis,6.4,0.0,7.9,20.0,0.0,20.5,17.9,6.7,7.1,8.2,12.3,9.5,9.3,45,484
2264,Broadbill,Grey-headed,Smithornis,sharpei,11.1,7.7,20.8,15.0,7.4,5.0,7.1,17.6,20.0,8.0,14.8,21.1,12.8,34,266
2262,Broadbill,Rufous-sided,Smithornis,rufolateralis,27.3,0.0,6.7,21.4,0.0,7.1,12.5,0.0,0.0,7.1,5.3,6.7,8.6,14,163
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,,,,,,,,,100.0,,,,100.0,1,1
11491,Bulbul,Common,Pycnonotus,barbatus,90.2,89.4,86.7,90.3,87.1,88.7,89.5,90.7,87.9,85.3,85.2,80.9,87.5,7145,8167
3040,Bulbul,"Swamp Palm ",Thescelocichla,leucopleura,29.7,31.5,28.3,30.7,29.0,37.2,37.6,45.0,39.4,38.5,25.9,27.5,33.4,444,1331
4020,Bunting,Brown-rumped,Emberiza,affinis,3.1,10.7,24.2,18.5,30.0,22.7,19.0,31.3,11.5,8.8,9.1,5.6,14.8,73,492
875,Bunting,Cabanis's,Emberiza,cabanisi,7.7,9.7,21.1,43.2,10.0,21.4,51.6,16.7,22.6,10.6,8.6,18.8,20.9,70,335
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,0.2,1,537
874,Bunting,Golden-breasted,Emberiza,flaviventris,7.1,12.1,11.8,7.5,18.6,20.3,32.2,20.3,14.9,13.8,3.8,18.6,16.4,137,837
10958,Bunting,Gosling's,Emberiza,goslingi,9.6,5.2,20.3,16.8,16.4,9.2,20.3,21.3,25.0,18.8,13.0,12.6,16.0,352,2198
2448,Bushshrike,Fiery-breasted,Malaconotus,cruentus,9.1,0.0,6.7,8.3,0.0,12.5,0.0,0.0,7.7,42.3,13.6,8.6,12.6,23,183
2450,Bushshrike,Green-breasted,Malaconotus,gladiator,0.0,0.0,0.0,4.5,3.4,25.0,0.0,0.0,0.0,3.3,0.0,0.0,2.8,9,322
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,21.4,32.7,21.7,25.5,17.7,22.5,15.2,23.4,23.8,17.7,11.6,18.8,20.7,512,2479
2436,Bushshrike,Lühder's,Laniarius,luehderi,23.1,19.2,12.5,15.8,7.7,5.0,21.4,37.5,35.3,40.0,28.6,11.1,21.2,55,259
2504,Bushshrike,Many-colored,Chlorophoneus,multicolor,4.5,0.0,0.0,26.3,28.6,5.3,14.3,22.2,12.5,5.6,0.0,25.0,9.2,21,229
2502,Bushshrike,"Mount Kupe",Chlorophoneus,kupeensis,100.0,,,,100.0,,,0.0,,,100.0,100.0,80.0,4,5
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,22.0,25.3,30.8,46.8,41.6,39.1,44.2,45.4,34.3,40.9,29.5,30.1,36.3,921,2538
1894,Bustard,Arabian,Ardeotis,arabs,,,,,,,,100.0,,,100.0,,100.0,2,2
227,Bustard,Black-bellied,Lissotis,melanogaster,33.3,12.5,0.0,36.4,36.8,61.8,43.8,61.5,21.4,33.3,11.1,14.3,38.0,68,179
219,Bustard,Denham's,Neotis,denhami,7.1,6.3,25.0,13.3,0.0,6.7,11.1,26.7,5.3,6.3,4.2,50.0,11.3,21,186
1902,Bustard,Savile's,Lophotis,savilei,12.5,28.6,25.0,0.0,28.6,26.9,41.7,90.0,37.5,25.0,0.0,10.0,30.6,49,160
222,Bustard,White-bellied,Eupodotis,senegalensis,28.6,27.3,35.7,16.7,28.6,10.0,16.7,50.0,25.0,25.0,30.0,27.6,25.9,50,193
196,Buttonquail,Common,Turnix,sylvaticus,10.3,11.4,16.7,0.0,9.1,4.2,0.0,11.8,4.8,5.9,10.0,17.1,9.6,32,335
154,Buzzard,Common,Buteo,buteo,0.0,,,,,100.0,50.0,,,0.0,,,40.0,2,5
2100,Buzzard,Grasshopper,Butastur,rufipennis,17.7,10.1,17.2,22.7,40.7,26.3,23.7,10.7,7.1,31.1,16.8,34.1,23.3,284,1219
144,Buzzard,Lizard,Kaupifalco,monogrammicus,44.9,48.8,30.2,46.4,35.1,38.8,38.8,35.2,43.7,36.0,26.2,25.5,37.1,2028,5461
979,Buzzard,Long-legged,Buteo,rufinus,,100.0,100.0,,,,,,,0.0,0.0,60.0,55.6,5,9
2104,Buzzard,Red-necked,Buteo,auguralis,14.1,24.0,11.8,17.1,14.7,18.3,22.8,11.4,16.4,18.7,8.8,16.2,16.2,342,2111
627,Camaroptera,Green-backed,Camaroptera,brachyura,0.0,0.0,1.6,1.7,0.0,2.9,1.9,3.6,3.8,1.5,0.0,0.9,1.4,9,624
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,66.6,70.2,66.5,76.1,70.8,73.1,74.5,76.0,72.4,68.2,65.5,67.9,70.7,5626,7957
1189,Camaroptera,Olive-green,Camaroptera,chloronota,31.8,27.3,31.4,44.0,19.4,24.6,58.3,40.0,25.6,26.7,37.5,25.9,33.1,177,534
3094,Camaroptera,Yellow-browed,Camaroptera,superciliaris,33.0,32.0,15.2,33.8,15.6,15.9,37.6,34.1,20.0,32.0,28.6,20.6,26.7,272,1019
860,Canary,Black-throated,Crithagra,atrogularis,,,,,,,,,100.0,,,,100.0,1,1
866,Canary,Yellow,Crithagra,flaviventris,,,,,,,,,100.0,,,,100.0,2,2
859,Canary,Yellow-fronted,Crithagra,mozambica,24.5,21.4,15.5,35.8,21.4,38.1,38.9,40.0,41.6,39.3,29.7,22.9,31.3,1157,3693
2144,Cassin's,Hawk-Eagle,Aquila,africana,50.0,,100.0,0.0,0.0,0.0,,0.0,50.0,50.0,50.0,50.0,40.9,9,22
575,Chat,"Ant-eating ",Myrmecocichla,formicivora,14.7,15.1,13.5,7.2,16.2,10.8,9.4,13.3,10.6,10.1,9.6,11.5,11.7,185,1586
2650,Chat,Anteater,Myrmecocichla,aethiops,25.4,27.0,36.3,29.4,30.1,25.9,33.5,30.0,34.4,32.6,25.5,27.9,30.0,651,2168
570,Chat,Familiar,Oenanthe,familiaris,36.0,19.1,29.4,30.9,27.7,24.9,24.9,26.2,22.4,22.3,20.3,38.1,27.5,643,2334
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,0.0,6.1,4.0,6.1,3.0,4.5,4.5,4.8,2.9,2.9,1.1,2.8,3.5,40,1157
966,Chat,Sooty,Myrmecocichla,nigra,16.1,19.4,16.7,8.7,0.0,7.1,0.0,13.8,7.9,6.8,16.4,14.3,11.2,43,384
2728,Chat,"White-crowned Cliff",Thamnolaea,coronata,21.1,18.3,26.1,26.6,26.4,20.2,27.4,12.9,21.4,30.5,15.8,32.9,24.2,369,1522
2652,Chat,"White-fronted Black",Oenanthe,albifrons,10.0,9.7,6.7,6.1,5.2,11.2,9.4,8.8,5.8,4.7,7.3,11.1,8.1,166,2060
1054,Chiffchaff,Common,Phylloscopus,collybita,0.0,5.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,3.3,0.0,33.3,3.9,7,179
3368,Chiffchaff,Iberian,Phylloscopus,ibericus,0.0,5.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,537
3130,Cisticola,Black-backed,Cisticola,eximius,1.9,2.0,7.7,1.1,1.9,1.6,3.4,0.0,3.0,0.9,3.2,3.3,2.6,28,1068
3110,Cisticola,Chattering,Cisticola,anonymus,17.6,22.9,20.8,29.0,24.0,9.8,20.0,17.9,26.3,20.0,14.0,14.3,20.0,85,426
915,Cisticola,Chirping,Cisticola,pipiens,5.3,3.7,0.0,11.1,0.0,0.0,6.3,9.1,3.8,0.0,2.4,0.0,3.5,9,257
3122,Cisticola,Chubb's,Cisticola,chubbi,42.9,37.0,41.5,38.9,63.6,36.8,40.0,30.8,34.1,35.7,37.1,45.8,39.4,208,528
647,Cisticola,Croaking,Cisticola,natalensis,11.8,12.6,12.2,20.5,11.2,22.3,15.8,23.4,27.4,23.5,15.0,14.0,17.5,382,2181
630,Cisticola,Desert,Cisticola,aridulus,87.5,,100.0,,100.0,,90.9,75.0,75.0,82.4,20.0,100.0,81.5,53,65
3128,Cisticola,Dorst's,Cisticola,guinea,11.8,12.9,10.1,16.1,19.4,28.7,21.5,18.1,21.2,17.6,2.8,11.3,15.7,224,1428
648,Cisticola,Lazy,Cisticola,aberrans,0.0,0.0,7.1,2.9,3.1,2.7,12.7,3.6,2.9,4.0,0.0,1.2,3.4,25,745
3138,Cisticola,Luapula,Cisticola,luapula,,,,,,50.0,,,,,,,50.0,1,2
3114,Cisticola,Pectoral-patch,Cisticola,brunnescens,0.0,8.0,12.5,5.6,12.0,15.0,7.1,0.0,5.9,0.0,0.0,5.9,6.0,15,248
642,Cisticola,Rattling,Cisticola,chiniana,,0.0,0.0,100.0,100.0,,100.0,,,100.0,0.0,100.0,66.7,6,9
644,Cisticola,Red-faced,Cisticola,erythrops,29.5,40.8,16.2,30.5,22.0,32.2,40.6,32.8,30.4,30.7,23.7,16.5,28.7,854,2980
3154,Cisticola,Red-pate,Cisticola,ruficeps,33.3,20.0,14.3,0.0,56.0,30.0,31.3,52.4,35.7,51.4,0.0,6.9,32.0,64,200
3098,Cisticola,Rock-loving,Cisticola,emini,23.8,16.9,36.2,41.6,50.0,38.0,42.4,35.9,32.7,35.3,23.6,24.2,33.2,548,1652
3156,Cisticola,Rufous,Cisticola,rufus,3.1,2.4,2.6,2.3,6.5,46.1,31.1,48.4,59.2,26.9,4.4,2.8,23.4,302,1292
4138,Cisticola,Rufous-winged,Cisticola,galactotes,,,,,,,,,50.0,,,,50.0,1,2
636,Cisticola,Short-winged,Cisticola,brachypterus,12.6,9.8,8.9,23.1,17.0,40.0,43.7,43.5,51.0,35.1,20.2,9.1,27.3,818,2999
643,Cisticola,Singing,Cisticola,cantans,27.8,24.2,29.5,47.7,45.9,48.3,45.9,48.0,48.6,48.6,32.2,28.0,40.0,1534,3833
3152,Cisticola,Stout,Cisticola,robustus,0.0,0.0,0.0,0.0,20.0,8.3,11.1,8.3,11.1,0.0,5.0,50.0,5.8,9,154
3136,Cisticola,Whistling,Cisticola,lateralis,2.6,8.8,3.2,26.4,4.3,15.8,31.6,10.1,19.3,14.4,4.9,2.1,12.5,252,2013
3142,Cisticola,Winding,Cisticola,marginatus,21.9,21.6,20.4,30.1,31.0,36.7,48.4,53.7,46.2,34.8,22.0,18.1,32.2,1012,3139
634,Cisticola,Wing-snapping,Cisticola,ayresii,,,,,,,,,0.0,100.0,,,50.0,1,2
629,Cisticola,Zitting,Cisticola,juncidis,4.5,8.2,11.1,5.9,11.8,19.9,39.9,38.0,38.2,33.3,5.1,12.6,20.8,629,3024
3974,Cordonbleu,Red-cheeked,Uraeginthus,bengalus,66.7,62.3,72.0,77.9,76.4,73.7,77.5,81.5,80.6,75.6,72.0,77.1,75.3,4444,5904
50,Cormorant,Reed,Microcarbo,africanus,38.5,47.7,38.8,38.8,36.0,33.7,36.5,43.2,44.4,33.0,24.7,34.0,36.8,1154,3133
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,6.5,0.0,1.5,1.6,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.9,1.1,7,621
353,Coucal,Black,Centropus,grillii,1.2,6.8,1.5,3.0,5.1,7.5,9.8,18.0,8.6,14.3,0.9,3.4,6.7,103,1539
1626,Coucal,Black-throated,Centropus,leucogaster,19.5,14.3,9.1,25.0,14.8,20.0,38.2,34.8,25.0,8.7,30.0,18.2,22.1,74,335
1628,Coucal,Blue-headed,Centropus,monachus,30.1,33.3,20.8,25.3,25.5,35.9,34.4,33.6,37.5,22.7,17.2,7.8,27.2,386,1417
355,Coucal,Senegal,Centropus,senegalensis,64.3,64.2,67.2,78.1,75.0,80.3,81.6,80.5,79.4,68.3,50.2,60.9,71.3,5487,7692
280,Courser,Bronze-winged,Rhinoptilus,chalcopterus,,,,,100.0,,100.0,100.0,100.0,0.0,,50.0,80.0,12,15
277,Courser,Temminck's,Cursorius,temminckii,11.4,0.0,3.9,3.1,1.5,4.7,1.8,9.5,2.3,2.1,5.2,9.3,4.7,36,762
199,Crake,African,Crecopsis,egregia,1.4,1.3,0.9,2.8,2.4,9.3,8.4,5.4,7.9,4.2,3.3,2.5,4.2,58,1372
203,Crake,Black,Zapornia,flavirostra,16.5,16.3,13.9,13.9,15.8,24.2,12.9,16.8,18.0,10.6,6.6,13.9,14.7,374,2537
1934,Crake,Little,Zapornia,parva,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,0.0,0.0,0.0,0.3,1,390
200,Crake,Striped,Aenigmatolimnas,marginalis,9.5,3.8,5.9,9.1,66.7,38.1,6.3,16.7,11.5,16.7,4.7,0.0,13.0,36,276
1918,Crane,"Black Crowned",Balearica,pavonina,0.0,0.0,0.0,0.0,3.6,0.0,0.0,0.0,0.0,0.0,3.8,0.0,0.8,2,260
532,Creeper,"African Spotted",Salpornis,salvadori,0.0,0.0,,,,0.0,0.0,100.0,0.0,100.0,0.0,,31.8,7,22
828,Crimsonwing,"Red-faced ",Cryptospiza,reichenovii,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.8,2,248
3436,Crombec,Green,Sylvietta,virens,43.9,56.5,20.5,53.8,30.7,44.8,47.8,40.9,34.6,34.0,28.7,19.6,38.9,761,1954
3428,Crombec,Lemon-bellied,Sylvietta,denti,0.0,0.0,0.0,0.0,20.0,7.1,7.7,6.3,0.0,2.7,0.0,0.0,2.4,5,211
3426,Crombec,Northern,Sylvietta,brachyura,27.5,35.4,31.3,38.5,37.0,33.6,28.7,31.6,32.0,25.8,22.6,19.7,29.7,1062,3578
522,Crow,Pied,Corvus,albus,62.3,67.4,58.3,66.4,60.7,51.1,64.5,59.7,57.5,61.0,60.4,58.1,60.7,3787,6240
341,Cuckoo,African,Cuculus,gularis,6.3,16.9,15.8,41.1,38.5,48.4,41.5,19.3,8.9,6.1,2.0,4.5,22.6,683,3025
350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,16.0,13.6,14.7,17.5,15.8,17.2,28.8,31.8,20.8,15.4,9.5,6.9,17.0,343,2013
344,Cuckoo,Black,Cuculus,clamosus,7.4,8.1,3.4,9.9,13.1,28.8,25.2,23.6,18.0,10.8,8.7,5.3,13.4,207,1540
340,Cuckoo,Common,Cuculus,canorus,20.0,6.1,0.0,10.0,6.7,4.2,0.0,15.0,16.7,10.5,0.0,10.7,8.1,26,320
352,Cuckoo,Diederik,Chrysococcyx,caprius,9.5,11.0,11.1,29.0,49.2,51.8,58.5,59.8,52.7,21.7,12.6,6.4,33.2,1395,4208
1592,Cuckoo,"Dusky Long-tailed",Cercococcyx,mechowi,25.0,50.0,42.9,0.0,9.1,0.0,0.0,0.0,0.0,50.0,0.0,0.0,15.2,10,66
346,Cuckoo,"Great Spotted",Clamator,glandarius,4.5,2.6,3.1,7.0,10.9,8.1,14.3,8.7,11.2,10.5,4.4,8.2,8.0,119,1487
348,Cuckoo,Jacobin,Clamator,jacobinus,2.5,4.8,0.7,12.1,17.9,21.5,18.1,15.5,20.1,13.1,4.3,6.8,11.8,236,1998
351,Cuckoo,Klaas's,Chrysococcyx,klaas,22.9,27.1,20.7,39.2,43.6,46.1,51.8,45.4,37.0,34.9,25.8,13.2,34.5,1499,4344
